ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10920,"Jim Durbin Drawer 307-15",2014-011202,SPM008631,"Harpalus affinis",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10948,"Jim Durbin Drawer 301-03",2014-011230,SPM011929,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
17091,"Jim Durbin Drawer 316-04",2014-017390,SPM008636,"Arthromacra aenea",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18684,"Jim Durbin Drawer 316-07",2014-019007,SPM018586,"Conotrachelus naso",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18718,,2014-019041,SPM029827,"Lebia fuscata",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18734,,2014-019057,SPM035526,"Aphodius rusicola",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20511,"Jim Durbin Drawer 306-16",2014-020848,SPM018587,"Chlaenius sericeus",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20844,,2014-021181,SPM038742,"Coleomegilla maculata",None,Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20992,"Jim Durbin Drawer 306-21",2014-021329,SPM001293,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21014,"Jim Durbin Drawer 306-22",2014-021351,SPM001291,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21015,"Jim Durbin Drawer 306-22",2014-021352,SPM001292,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21016,"Jim Durbin Drawer 306-22",2014-021353,SPM001294,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21017,"Jim Durbin Drawer 306-22",2014-021354,SPM001295,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21018,"Jim Durbin Drawer 306-22",2014-021355,SPM001296,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21019,"Jim Durbin Drawer 306-22",2014-021356,SPM001297,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21021,"Jim Durbin Drawer 306-22",2014-021358,SPM001346,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21022,"Jim Durbin Drawer 306-22",2014-021359,SPM001347,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22938,,2014-023275,SPM021297,"Cyrtophorus verrucosus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
24688,"Jim Durbin Drawer 314-08",2014-025035,SPM029708,"Elater abruptus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27043,"Jim Durbin Drawer 311-14",2014-027396,SPM008634,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28147,"Jim Durbin Drawer 301-10",2014-028500,SPM017710,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29911,"Jim Durbin Drawer 301-20",2014-030271,SPM029709,"Heterachthes quadrimaculatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30277,"Jim Durbin Drawer 301-21",2014-030637,SPM029706,"Hippopsis lemniscata",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33536,,2014-033908,SPM021301,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
33544,,2014-033916,SPM029764,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33593,"Jim Durbin Drawer 302-03",2014-033965,SPM029707,"Lepturges angulatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33594,"Jim Durbin Drawer 302-04",2014-033966,SPM029711,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33595,"Jim Durbin Drawer 302-04",2014-033967,SPM029712,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33596,,2014-033968,SPM029767,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33597,,2014-033969,SPM029769,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33598,,2014-033970,SPM029777,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33599,,2014-033971,SPM029781,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33600,,2014-033972,SPM029788,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33601,,2014-033973,SPM029801,"Lepturges angulatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33602,,2014-033974,SPM029805,"Lepturges confluens",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34275,"Jim Durbin Drawer 304-08",2014-034648,SPM021300,"Sternidius alpha",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
35681,"Jim Durbin Drawer 302-07",2014-036055,SPM006170,"Megacyllene caryae",None,Iowa,Jones,2006-05-14,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36237,,2014-036611,SPM029794,"Mycetophagus punctatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36238,,2014-036612,SPM029822,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36775,,2014-037149,SPM035558,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37011,"Jim Durbin Drawer 315-33",2014-037385,SPM001209,"Mycetophagus punctatus",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37012,"Jim Durbin Drawer 315-33",2014-037386,SPM029710,"Mycetophagus punctatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37563,"Jim Durbin Drawer 303-04",2014-037937,SPM021295,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
39148,,2014-039522,SPM035552,"Orthosoma brunneum","Brown Prionid",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42108,"Jim Durbin Drawer 311-24",2014-042485,SPM001211,"Phyllophaga undetermined",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45026,"Jim Durbin Drawer 303-21",2014-045403,SPM008633,"Saperda tridentata","Elm Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45084,"Jim Durbin Drawer 311-09",2014-045461,SPM017725,"Dichelonyx subvittata",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47107,,2014-047485,SPM017712,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47604,"Jim Durbin Drawer 316-27",2014-047982,SPM001212,"Platydema ellipticum",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48151,,2014-048529,SPM017711,"Trigonarthris proxima",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48453,"Jim Durbin Drawer 301-18",2014-048831,SPM029705,"Graphisurus fasciatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49232,"Jim Durbin Drawer 304-22",2014-049612,SPM008632,"Xylotrechus colonus","Rustic Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124945,,2015-015513,,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124947,,2015-015515,,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124949,,2015-015517,,"Cosmosalia chrysocoma",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127383,,2015-017973,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144925,,2016-009546,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144928,,2016-009549,,"Sternidius alpha",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144929,"Jim Durbin Drawer 300-13",2016-009550,,"Cyrtophorus verrucosus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144930,,2016-009551,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
168879,,2016-033624,,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
168903,,2016-033648,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174214,,2016-038964,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174215,,2016-038965,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174216,,2016-038966,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174218,,2016-038968,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174220,,2016-038970,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174256,,2016-039006,,"Lepturges confluens",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174269,,2016-039019,,"Mycetophagus punctatus",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174292,"Jim Durbin Drawer 301-18",2016-039042,,"Graphisurus fasciatus",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174323,"Jim Durbin Drawer 315-26",2016-039073,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174370,,2016-039120,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174383,,2016-039133,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174393,,2016-039143,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176343,,2016-041093,,"Calopteron terminale","Netwinged Beetle",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185706,,2017-003668,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185707,,2017-003669,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186088,,2017-004050,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186987,,2017-004948,,"Ontholestes cingulatus","Gold-and-brown Rove Beetle",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186990,,2017-004951,,"Coleomegilla maculata",None,Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186991,,2017-004952,,"Coleomegilla maculata",None,Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192261,,2017-010222,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2017-06-02,,"Wildwood Lake Area",42.177618,-90.924867,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
192918,"Jim Durbin Drawer 315-28",2017-010883,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jones,2017-06-18,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
210008,,2018-008165,,"Lytta aenea",None,Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
210009,,2018-008166,,"Alaus oculatus","Eyed Click Beetle",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Sighting,1,,,,,,,,,
240125,"Jim Durbin Drawer 315-13",2019-009805,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,tenebrica
273080,"Jim Durbin Drawer 302-02",2020-000653,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13449,-90.956367,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
289371,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jones,2021-07-01,10:03:31,"Central Park, Jones County ",42.10992079,-91.1385953,"Matthew Gannon",adult,Sighting,Photograph,1,,,,,,,,,"Central Park, Jones County"
302463,"Jim Durbin Drawer 315-13",2021-000647,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.135043,-90.956262,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
314665,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jones,2022-09-10,5:10:38,"Junction of E45 and 215th Ave",42.017339,-91.296346,"Charlie Miller",adult,Sighting,Photograph,1,,,,,,,,,"Found many Bumble Flower Beetles on damaged marigolds."
314706,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,21:42:48,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314756,,,,"Stenolophus ochropezus",None,Iowa,Jones,2022-09-15,20:40:44,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314770,,,,"Lebia solea",None,Iowa,Jones,2022-09-15,20:09:36,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314773,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,20:08:36,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314775,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2022-09-15,20:06:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314784,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2022-09-15,20:02:28,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314786,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jones,2022-09-15,20:02:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314788,,,,"Lebia analis",None,Iowa,Jones,2022-09-15,19:43:37,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314789,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,19:43:14,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314790,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,19:43:04,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334352,,,,"Anisodactylus discoideus",None,Iowa,Jones,2023-05-23,21:47:56,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334370,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Jones,2023-05-23,21:43:45,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334380,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Jones,2023-05-23,21:23:48,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334386,,,,"Stenolophus comma",None,Iowa,Jones,2023-05-23,21:22:01,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334402,,,,"Conotrachelus seniculus",None,Iowa,Jones,2023-05-23,21:08:59,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334409,,,,"Heterocerus mollinus",None,Iowa,Jones,2023-05-23,20:55:43,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334411,,,,"Prometopia sexmaculata",None,Iowa,Jones,2023-05-23,20:55:11,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334412,,,,"Conotrachelus seniculus",None,Iowa,Jones,2023-05-23,20:54:33,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334413,,,,"Anomala undulata",None,Iowa,Jones,2023-05-23,20:54:17,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334414,,,,"Phyllophaga crenulata",None,Iowa,Jones,2023-05-23,20:54:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334416,,,,"Heterocerus mollinus",None,Iowa,Jones,2023-05-23,20:41:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
