ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7093,,2014-007374,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9154,,2014-009435,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9155,,2014-009436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9156,,2014-009437,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58681,,2014-059063,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58682,,2014-059064,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58683,,2014-059065,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58738,,2014-059120,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131320,,2015-021911,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
