ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3288,,2014-003569,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55516,,2014-055898,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55517,,2014-055899,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55518,,2014-055900,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55519,,2014-055901,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55520,,2014-055902,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55531,,2014-055913,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1987-10-02,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
110019,,2015-000575,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180780,,2016-045530,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
247053,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.8,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
