ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5797,,2014-006078,,"Lethe eurydice","Eyed Brown",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5798,,2014-006079,,"Lethe eurydice","Eyed Brown",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62363,,2014-062964,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62364,,2014-062965,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62412,,2014-063013,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62413,,2014-063014,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62414,,2014-063015,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62415,,2014-063016,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62416,,2014-063017,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.924424,-95.31104," ",adult,Sighting,Sighting,1,,,,,,,,,
62417,,2014-063018,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2003-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62451,,2014-063052,,"Lethe eurydice","Eyed Brown",Iowa,Clay,2007-06-25,,"Kirchner Prairie",43.199934,-95.034834,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
