ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71999,,2014-072607,,"Ardea alba","Great Egret",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72105,,2014-072713,,"Ardea alba","Great Egret",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72169,,2014-072777,,"Ardea alba","Great Egret",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72213,,2014-072821,,"Ardea alba","Great Egret",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72266,,2014-072874,,"Ardea alba","Great Egret",Florida,Collier,2012-01-26,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120883,,2015-011286,,"Ardea alba","Great Egret",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191107,,2017-009068,,"Ardea alba","Great Egret",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210476,,2018-008633,,"Ardea alba","Great Egret",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
265038,,,,"Ardea alba","Great Egret",Florida,Collier,2008-03-06,10:59:14,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265372,,,,"Ardea alba","Great Egret",Florida,Collier,2008-03-06,22:19:11,"Everglades City",25.86155556,-81.38333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266047,,,,"Ardea alba","Great Egret",Florida,Collier,2009-01-31,13:27:07,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
