ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137903,,2016-002447,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137904,,2016-002448,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137906,,2016-002450,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137946,,2016-002490,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137947,,2016-002491,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147158,,2016-011785,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147504,,2016-012131,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Winneshiek,2014-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147516,,2016-012143,,"Tetrix arenosa",None,Iowa,Winneshiek,2014-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182321,,2017-000282,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186143,,2017-004104,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197135,,2017-015067,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893085,-92.264514,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197142,,2017-015074,,"Tetrix arenosa",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225085,,2019-000079,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266569,,,,"Tetrix undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board.
Probably T. arenosa"
313233,,,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Lee,2022-08-12,21:11:34,"Shimek State Forest, Donnellson Unit",40.649169,-91.680611,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313396,,,,"Tetrix undetermined",None,Iowa,Lee,2022-08-12,22:17:39,"Shimek State Forest, Donnellson Unit",40.648855,-91.681834,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
334778,,,,"Tetrix subulata","Awl-shaped Pygmy Grasshopper",Iowa,Linn,2023-05-20,12:06:33,"1460 Douglas Ct, Marion",42.04004043,-91.59119661166666,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336931,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,12:58:30,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336937,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,13:01:45,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
