ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2427,,2014-002708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-07-25,,"Monroe County",41.108645,-92.939575," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2718,,2014-002999,,"Danaus plexippus",Monarch,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3857,,2014-004138,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3933,,2014-004214,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5943,,2014-006224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6318,,2014-006599,,"Vanessa cardui","Painted Lady",Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
67782,,2014-068387,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67785,,2014-068390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67786,,2014-068391,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107866,,2014-108613,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
181928,,2016-046676,,"Marpesia eleuchea","Antillean Daggerwing",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191286,,2017-009247,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202704,,2018-000930,,"Anaea andria","Goatweed Leafwing",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.115889,-93.082861,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202935,,2018-000923,,"Libytheana carinenta","American Snout",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116844,-93.08481,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203028,,2018-000924,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116848,-93.084814,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
203104,,2018-000926,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11685,-93.084816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203113,,2018-000925,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116851,-93.084817,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203178,,2018-000929,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116852,-93.084818,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203198,,2018-000928,,"Vanessa cardui","Painted Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116853,-93.084819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203217,,2018-000927,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116854,-93.08482,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
211149,,2018-009306,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211150,,2018-009307,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211151,,2018-009308,,"Limenitis archippus",Viceroy,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211152,,2018-009309,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
211153,,2018-009310,,"Danaus plexippus",Monarch,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
228555,,2019-003277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116858,-93.084824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228556,,2019-003278,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116859,-93.084825,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228557,,2019-003279,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11686,-93.084826,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228558,,2019-003280,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116861,-93.084827,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228560,,2019-003282,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116863,-93.084829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228562,,2019-003284,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116864,-93.08483,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228564,,2019-003286,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116865,-93.084831,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275478,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2008-04-26,,"Lake Miami Park",41.11969,-92.841911,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280349,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
280352,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116871,-93.084837,"Chris Edwards",adult,Sighting,Sighting,1463,,,,,,,,,
280396,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116872,-93.084838,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280518,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116874,-93.08484,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280771,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281293,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116879,-93.084845,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281819,,,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116882,-93.084848,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281840,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116883,-93.084849,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116885,-93.084851,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
282075,,,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116887,-93.084853,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317849,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
317851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317853,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317857,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317858,,,,"Libytheana carinenta","American Snout",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317859,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317866,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317867,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
317871,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
342038,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
342059,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342064,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343121,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2023-05-29,08:07:40,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343127,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2023-05-29,10:07:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343128,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-05-29,10:08:12,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343129,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2023-05-29,10:10:47,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343130,,,,"Limenitis archippus",Viceroy,Iowa,Monroe,2023-05-29,10:11:56,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346580,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346581,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
346584,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
