ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
850,"Jim Durbin Drawer 036",2014-000850,SPM011197,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
851,"Jim Durbin Drawer 036",2014-000851,SPM011198,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
900,"Jim Durbin Drawer 036",2014-000900,SPM011242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1115,,2014-001115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1123,,2014-001123,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1258,,2014-001258,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10649,,2014-010931,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
23523,,2014-023869,SPM035861,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23703,,2014-024049,SPM025444,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23740,"Jim Durbin Drawer 036",2014-024086,SPM012153,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23742,"Jim Durbin Drawer 036",2014-024088,SPM016849,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23743,,2014-024089,SPM016920,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23744,,2014-024090,SPM016924,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24785,"Jim Durbin Drawer 036",2014-025132,SPM015757,"Elophila gyralis","Waterlily Borer Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24786,"Jim Durbin Drawer 036",2014-025133,SPM019143,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24787,"Jim Durbin Drawer 036",2014-025134,SPM019145,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24788,,2014-025135,SPM019855,"Elophila gyralis","Waterlily Borer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24789,"Frank Olsen Drawer 48",2014-025136,SPM020319,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24790,,2014-025137,SPM025480,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2011-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24791,,2014-025138,SPM025761,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24792,,2014-025139,SPM025909,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24793,,2014-025140,SPM026018,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24794,,2014-025141,SPM032692,"Elophila gyralis","Waterlily Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
24795,,2014-025142,SPM003490,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24796,,2014-025143,SPM008004,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24797,,2014-025144,SPM008109,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24798,,2014-025145,SPM008212,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24799,"Jim Durbin Drawer 036",2014-025146,SPM012470,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24800,"Jim Durbin Drawer 036",2014-025147,SPM012494,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24801,,2014-025148,SPM013671,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
24802,"Jim Durbin Drawer 036",2014-025149,SPM014046,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24803,"Jim Durbin Drawer 036",2014-025150,SPM014233,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24804,"Jim Durbin Drawer 036",2014-025151,SPM014242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24805,"Jim Durbin Drawer 036",2014-025152,SPM014257,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24806,"Jim Durbin Drawer 036",2014-025153,SPM014260,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24807,"Jim Durbin Drawer 036",2014-025154,SPM014276,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24808,"Jim Durbin Drawer 036",2014-025155,SPM014498,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24810,"Jim Durbin Drawer 036",2014-025157,SPM014834,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24811,"Jim Durbin Drawer 036",2014-025158,SPM015247,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24812,"Jim Durbin Drawer 036",2014-025159,SPM015272,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24813,"Jim Durbin Drawer 036",2014-025160,SPM015517,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24814,"Jim Durbin Drawer 036",2014-025161,SPM015528,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24815,"Jim Durbin Drawer 036",2014-025162,SPM015530,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24816,"Jim Durbin Drawer 036",2014-025163,SPM015544,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24817,"Jim Durbin Drawer 036",2014-025164,SPM015551,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24818,"Jim Durbin Drawer 036",2014-025165,SPM015562,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24819,"Jim Durbin Drawer 036",2014-025166,SPM015609,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24820,"Jim Durbin Drawer 036",2014-025167,SPM015610,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24821,,2014-025168,SPM015817,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24822,"Frank Olsen Drawer 48",2014-025169,SPM015821,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24823,"Jim Durbin Drawer 036",2014-025170,SPM016020,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
24825,,2014-025172,SPM017118,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
24826,"Jim Durbin Drawer 036",2014-025173,SPM017523,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24827,"Jim Durbin Drawer 036",2014-025174,SPM017537,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24828,"Jim Durbin Drawer 036",2014-025175,SPM017639,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24829,"Jim Durbin Drawer 036",2014-025176,SPM018018,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24830,"Jim Durbin Drawer 036",2014-025177,SPM018093,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24831,"Jim Durbin Drawer 036",2014-025178,SPM018095,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24832,"Jim Durbin Drawer 036",2014-025179,SPM018130,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24833,"Jim Durbin Drawer 036",2014-025180,SPM018261,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24834,"Jim Durbin Drawer 036",2014-025181,SPM018456,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24835,"Jim Durbin Drawer 036",2014-025182,SPM018459,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24836,"Jim Durbin Drawer 036",2014-025183,SPM018463,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24837,"Jim Durbin Drawer 036",2014-025184,SPM018464,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24838,"Jim Durbin Drawer 036",2014-025185,SPM018543,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24839,"Jim Durbin Drawer 036",2014-025186,SPM018576,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24840,"Jim Durbin Drawer 036",2014-025187,SPM018580,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24841,"Jim Durbin Drawer 036",2014-025188,SPM018965,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24842,"Jim Durbin Drawer 036",2014-025189,SPM018978,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24843,"Jim Durbin Drawer 036",2014-025190,SPM019013,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24844,"Jim Durbin Drawer 036",2014-025191,SPM019041,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24845,"Jim Durbin Drawer 036",2014-025192,SPM019064,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24846,"Jim Durbin Drawer 036",2014-025193,SPM019086,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24847,"Jim Durbin Drawer 036",2014-025194,SPM019088,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24848,"Jim Durbin Drawer 036",2014-025195,SPM019089,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24849,"Jim Durbin Drawer 036",2014-025196,SPM019091,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24850,,2014-025197,SPM019703,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.8201,-94.64768,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
24851,,2014-025198,SPM019856,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24852,,2014-025199,SPM019902,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24853,,2014-025200,SPM020027,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24854,"Frank Olsen Drawer 48",2014-025201,SPM020838,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24855,"Frank Olsen Drawer 48",2014-025202,SPM020841,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24856,"Frank Olsen Drawer 48",2014-025203,SPM020842,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24858,"Frank Olsen Drawer 48",2014-025205,SPM020862,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24859,"Frank Olsen Drawer 48",2014-025206,SPM020864,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24860,"Frank Olsen Drawer 48",2014-025207,SPM020877,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24861,"Frank Olsen Drawer 48",2014-025208,SPM020882,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24862,,2014-025209,SPM020887,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24863,"Frank Olsen Drawer 48",2014-025210,SPM020899,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24864,"Frank Olsen Drawer 48",2014-025211,SPM020900,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24865,"Frank Olsen Drawer 48",2014-025212,SPM020901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24867,,2014-025214,SPM021097,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24868,,2014-025215,SPM021126,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24869,,2014-025216,SPM021134,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24870,,2014-025217,SPM022512,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24871,,2014-025218,SPM022544,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24872,,2014-025219,SPM022698,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24873,"Jim Durbin Drawer 036",2014-025220,SPM022732,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
24874,"Jim Durbin Drawer 036",2014-025221,SPM022863,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24875,"Jim Durbin Drawer 036",2014-025222,SPM022864,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24876,,2014-025223,SPM022949,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24877,,2014-025224,SPM022956,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24878,,2014-025225,SPM022972,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24879,,2014-025226,SPM022973,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24880,,2014-025227,SPM022983,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24881,,2014-025228,SPM022987,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,