ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36283,,2014-036657,SPM029877,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181539,,2016-046555,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202562,,2018-000708,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202678,,2018-000824,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Johnson,2017-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279377,,,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Polk,2020-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320799,,,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Johnson,2022-07-18,23:20:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333047,,,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347623,,,,"Japananus hyalinus","Japanese Maple Leafhopper",Iowa,Johnson,2023-08-19,23:17:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
