ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46232,,2014-046609,SPM023600,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67234,,2014-067839,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67727,,2014-068332,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2013-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146191,,2016-010818,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146408,,2016-011035,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147944,,2016-012571,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216756,,2018-014912,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216943,,2018-015099,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221091,,2018-019245,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221265,,2018-019419,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221776,,2018-019930,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221872,,2018-020026,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224620,"Jim Durbin Drawer 022",2018-022782,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,288-w18
241933,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353262,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355484,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356540,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357773,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
