ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18692,"Jim Durbin Drawer 307-26",2014-019015,SPM019208,"Platynus decentis",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42458,"Jim Durbin Drawer 307-26",2014-042835,SPM001254,"Platynus decentis",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42459,"Jim Durbin Drawer 307-26",2014-042836,SPM001303,"Platynus decentis",None,Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42460,"Jim Durbin Drawer 307-26",2014-042837,SPM003391,"Platynus decentis",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42461,"Jim Durbin Drawer 307-26",2014-042838,SPM004038,"Platynus decentis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42462,"Jim Durbin Drawer 307-27",2014-042839,SPM001335,"Platynus tenuicollis",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42463,,2014-042840,SPM017200,"Platynus tenuicollis",None,Iowa,Winneshiek,1998-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"D Coyle",adult,,Pinned,1,,,,,,,,,
169862,,2016-034607,,"Platynus decentis",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
201779,,2017-019708,,"Platynus decentis",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266587,,,,"Platynus tenuicollis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271418,,,,"Platynus decentis",None,Iowa,Linn,2020-09-14,20:01:57,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
338686,,,,"Platynus decentis",None,Iowa,Linn,2023-07-25,21:44:24,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
351984,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351985,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351986,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351987,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351988,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351989,,,,"Platynus decentis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352106,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353121,,,,"Platynus decentis",None,Iowa,Winneshiek,2000-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353122,,,,"Platynus decentis",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353574,,,,"Platynus decentis",None,"South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Eric Ahnfeld",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354658,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-09-08,,Decorah-x,43.30333,-91.78556,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354729,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1995-09-25,,"Dunning's Spring Park",43.3111,-91.7915,"J. Granquist",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354730,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-09-25,,"Dunning's Spring Park",43.3111,-91.7915,"Susan Cihak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355008,,,,"Platynus decentis",None,Iowa,Allamakee,1997-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356154,,,,"Platynus decentis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356155,,,,"Platynus decentis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356156,,,,"Platynus decentis",None,Iowa,Winneshiek,1995-09-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357226,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357227,,,,"Platynus decentis",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357603,,,,"Platynus decentis",None,Iowa,Winneshiek,1993-09-13,,"Luther College",43.313333,-91.803889,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357604,,,,"Platynus tenuicollis",None,Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357850,,,,"Platynus decentis",None,Iowa,Winneshiek,2000-03-30,,"Malanaphy Springs",43.3453,-91.8417,"Dag Rossman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357934,,,,"Platynus decentis",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Mark J Pingenot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358350,,,,"Platynus decentis",None,Iowa,Allamakee,2005-06-27,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358351,,,,"Platynus decentis",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358451,,,,"Platynus decentis",None,"South Dakota",Pennington,2005-06-22,,"Braeburn Park",44.054794,-103.304284,"Laura Madsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359127,,,,"Platynus decentis",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
