ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13975,"Jim Durbin Drawer 023",2014-014260,SPM027309,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13976,"Jim Durbin Drawer 023",2014-014261,SPM027310,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13977,"Jim Durbin Drawer 023",2014-014262,SPM027311,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13978,"Jim Durbin Drawer 023",2014-014263,SPM029161,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182505,,2017-000466,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2016-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211297,,2018-009454,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
237314,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238248,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
246490,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265081,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
268605,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271617,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-08-11,23:22:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272489,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-08-16,0:09:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295717,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2021-06-13,22:51:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297981,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2021-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332168,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2022-08-25,05:55:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332392,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2022-08-07,22:53:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
