ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17947,"Jim Durbin Drawer 125",2014-018247,SPM010236,"Caenurgia chloropha","Vetch Looper Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17949,,2014-018249,SPM039054,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
132883,,2015-023477,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
229242,,2019-003955,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Story,2012-06-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
287069,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-22,20:19:58,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287073,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-22,20:19:50,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287191,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Jefferson,2018-08-30,20:49:59,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
332176,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Johnson,2022-08-24,22:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344977,,,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Polk,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
