ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150077,,2016-014822,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153717,,2016-018462,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158774,,2016-023519,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159979,,2016-024724,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160214,,2016-024959,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042929,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165244,,2016-029989,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042766,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165245,,2016-029990,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.184378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277470,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277480,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277487,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292831,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293015,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293016,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294419,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795529,-91.441713,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294424,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294434,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,Clayton,42.904239,-91.146462,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301770,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301797,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
