ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16992,,2014-017291,SPM032138,"Aristotelia roseosuffusella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16998,,2014-017297,SPM038665,"Aristotelia roseosuffusella",None,Iowa,Johnson,2013-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274759,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2020-09-24,22:06:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295264,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-19,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295302,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-17,23:19:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298986,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314191,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-08-30,21:51:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320646,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-07-24,22:32:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332011,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332242,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-08-20,23:02:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332702,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-09-14,22:26:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345103,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-07-25,23:25:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345287,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-07-19,18:47:31,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347560,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-08-21,22:16:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347688,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-08-13,22:34:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348204,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-08-28,22:23:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348791,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-08-29,22:50:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349003,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-09-27,21:50:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349054,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2023-09-15,05:46:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
