ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137544,,2016-002087,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137704,,2016-002248,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272169,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,"Van Buren",2020-09-22,19:32:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
291708,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,22:07:39,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291854,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,20:47:15,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291856,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2021-08-11,20:46:48,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
297875,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313364,,,,"Paria quadrinotata",None,Iowa,Lee,2022-08-12,22:29:33,"Shimek State Forest, Donnellson Unit",40.648795,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314827,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340592,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340597,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:03,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340601,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:04,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340607,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Linn,2023-08-28,20:22:04,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
367385,,,,"Paria undetermined",None,Iowa,Muscatine,2024-06-18,21:13:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
