ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1965,,2014-002246,,"Atalopedes campestris",Sachem,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2427,,2014-002708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-07-25,,"Monroe County",41.108645,-92.939575," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2518,,2014-002799,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2614,,2014-002895,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2718,,2014-002999,,"Danaus plexippus",Monarch,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2915,,2014-003196,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3002,,2014-003283,,"Erynnis horatius","Horace's Duskywing",Iowa,Monroe,2011-07-25,,"Monroe County",41.1147421,-92.934655," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3857,,2014-004138,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3933,,2014-004214,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4104,,2014-004385,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4147,,2014-004428,,"Lycaena hypophlaeas","American Copper",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4923,,2014-005204,,"Pieris rapae","Cabbage White",Iowa,Monroe,1950-07-20,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4991,,2014-005272,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,1950-06-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5167,,2014-005448,,"Polites coras","Peck's Skipper",Iowa,Monroe,1950-07-30,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5495,,2014-005776,,"Pontia protodice","Checkered White",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5943,,2014-006224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6179,,2014-006460,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1950-06-15,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6318,,2014-006599,,"Vanessa cardui","Painted Lady",Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6446,,2014-006727,,"Zerene cesonia","Southern Dogface",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
14829,,2014-015122,SPM033383,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26314,,2014-026662,SPM033389,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Monroe,2011-09-15,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29554,,2014-029907,SPM033358,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
65432,,2014-066034,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67781,,2014-068386,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67782,,2014-068387,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67783,,2014-068388,,"Satyrium titus","Coral Hairstreak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67785,,2014-068390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67786,,2014-068391,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67787,,2014-068392,,"Polites egeremet","Northern Broken-Dash",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67790,,2014-068395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107216,,2014-107963,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107217,,2014-107964,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monroe,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107403,,2014-108150,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107866,,2014-108613,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108007,,2014-108754,,"Thymelicus lineola","European Skipper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
110342,,2015-000898,,"Actias luna","Luna Moth",Iowa,Monroe,2014-07-19,,"Monroe County",41.1117891,-92.6706201," ",adult,,Sighting,1,,,,,,,,,
148306,,2016-013051,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148307,,2016-013052,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148308,,2016-013053,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148309,,2016-013054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148310,,2016-013055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148311,,2016-013056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148312,,2016-013057,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148313,,2016-013058,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148314,,2016-013059,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148315,,2016-013060,,"Anax junius","Common Green Darner",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148316,,2016-013061,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148318,,2016-013063,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148319,,2016-013064,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148321,,2016-013066,,"Ischnura posita","Fragile Forktail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148322,,2016-013067,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148323,,2016-013068,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148461,,2016-013206,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,Albia,41.023823,-92.820529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148462,,2016-013207,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,Albia,41.024565,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148463,,2016-013208,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,Albia,41.024654,-92.82114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148464,,2016-013209,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1999-07-06,,Albia,41.024686,-92.821022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148465,,2016-013210,,"Ischnura posita","Fragile Forktail",Iowa,Monroe,1999-07-06,,Albia,41.024605,-92.82128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148466,,2016-013211,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,Albia,41.024638,-92.82099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148467,,2016-013212,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,Albia,41.024646,-92.821151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148468,,2016-013213,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024719,-92.821194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148469,,2016-013214,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,Albia,41.024678,-92.821183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148470,,2016-013215,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,Albia,41.024605,-92.82113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148471,,2016-013216,,"Enallagma carunculatum","Tule Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024621,-92.821108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148472,,2016-013217,,"Enallagma aspersum","Azure Bluet",Iowa,Monroe,1999-07-06,,Albia,41.02463,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148473,,2016-013218,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024686,-92.821205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148474,,2016-013219,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,Albia,41.02463,-92.821248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148475,,2016-013220,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024662,-92.821173,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148476,,2016-013221,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,Albia,41.024581,-92.821258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148477,,2016-013222,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1999-07-06,,Albia,41.024654,-92.82114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150484,,2016-015229,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.12014,-92.934836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150485,,2016-015230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.119846,-92.934524,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150486,,2016-015231,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11991,-92.934503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150487,,2016-015232,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119878,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150488,,2016-015233,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119991,-92.934631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150489,,2016-015234,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119894,-92.934481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150490,,2016-015235,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.120007,-92.93446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150491,,2016-015236,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11983,-92.934567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150492,,2016-015237,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119844,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150493,,2016-015238,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119828,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150494,,2016-015239,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119957,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150495,,2016-015240,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119844,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150496,,2016-015241,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119747,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150497,,2016-015242,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119909,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150498,,2016-015243,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119925,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151024,,2016-015769,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.976843,-92.786695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151025,,2016-015770,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.97777,-92.784357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151026,,2016-015771,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977689,-92.784765,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151027,,2016-015772,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977576,-92.784529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151028,,2016-015773,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.78455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151029,,2016-015774,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977592,-92.78425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151030,,2016-015775,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977559,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151031,,2016-015776,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977738,-92.784357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151032,,2016-015777,,"Anax junius","Common Green Darner",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977495,-92.784443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151033,,2016-015778,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151034,,2016-015779,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977657,-92.784572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151035,,2016-015780,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151036,,2016-015781,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151168,,2016-015913,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek -   good bottom"
151194,,2016-015939,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
151195,,2016-015940,,"Boyeria vinosa","Fawn Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
151196,,2016-015941,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
151197,,2016-015942,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
152570,,2016-017315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152571,,2016-017316,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152572,,2016-017317,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152573,,2016-017318,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152574,,2016-017319,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152575,,2016-017320,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152576,,2016-017321,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152577,,2016-017322,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152578,,2016-017323,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152579,,2016-017324,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152580,,2016-017325,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152581,,2016-017326,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152582,,2016-017327,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152729,,2016-017474,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
152730,,2016-017475,,"Anax junius","Common Green Darner",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
152731,,2016-017476,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153362,,2016-018107,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119796,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153363,,2016-018108,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119828,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153364,,2016-018109,,"Epitheca princeps","Prince Baskettail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119828,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond