ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137791,,2016-002335,,"Conotrachelus seniculus",None,Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147172,,2016-011799,,"Conotrachelus seniculus",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225560,,2019-000472,,"Conotrachelus seniculus",None,Iowa,Johnson,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229611,,2019-004325,,"Conotrachelus seniculus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
298270,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310151,,,,"Conotrachelus seniculus",None,Iowa,Linn,2022-06-12,20:44:32,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310170,,,,"Conotrachelus seniculus",None,Iowa,Linn,2022-06-12,20:36:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
315368,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-08,6:20:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315380,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-07,6:15:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315416,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-01,6:25:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334402,,,,"Conotrachelus seniculus",None,Iowa,Linn,2023-05-23,21:08:59,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334412,,,,"Conotrachelus seniculus",None,Iowa,Linn,2023-05-23,20:54:33,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
342244,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-05-30,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343426,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347590,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-08-20,22:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366312,,,,"Conotrachelus seniculus",None,Iowa,Linn,2024-05-17,20:02:05,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
