ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249709,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
249710,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
249711,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
249712,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
249713,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,84,,,Windy,,,"Mostly Clear",,
282539,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
282565,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,37,83,,,Windy,,,"Partly Cloudy",,
282573,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
282582,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
300596,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,140,,,,,,,,,
302630,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,14,87,,,,,,"Partly Cloudy",,
302631,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1414,74,,,,,,Clear,,
302632,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,238,73,,,,,,"Mostly Clear",,
302641,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,120,80,,,,,,"Mostly Clear",,
302644,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Partly Cloudy",,
326052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,478,85,,,"Relatively Still",,,Clear,,
326053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,284,81,,,"Moderately Windy",,,Overcast,,
326054,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,67,77,,,"Moderately Windy",,,"Mostly Cloudy",,
326055,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,5,73,,,Windy,,,"Mostly Cloudy",,
326056,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Overcast,,
362773,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362774,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,13,,,,Windy,,,Clear,,
362775,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362776,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362783,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
362784,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
