ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6383,,2014-006664,,"Vanessa virginiensis","American Lady",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7549,,2014-007830,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7553,,2014-007834,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7554,,2014-007835,,"Vanessa virginiensis","American Lady",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7555,,2014-007836,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7556,,2014-007837,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7557,,2014-007838,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7558,,2014-007839,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7559,,2014-007840,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
64345,,2014-064946,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64346,,2014-064947,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64347,,2014-064948,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64990,,2014-065591,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7215039,-93.6688447,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65745,,2014-066347,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
140820,,2016-005401,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140858,,2016-005439,,"Vanessa virginiensis","American Lady",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
200642,,2017-018574,,"Vanessa virginiensis","American Lady",Iowa,Polk,2016-06-04,,"Polk County",41.628988,-93.499268," Inger",adult,Sighting,Photograph,1,,,,,,,,,"Crocker Township"
208778,,2018-006935,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208779,,2018-006936,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208780,,2018-006937,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208783,,2018-006940,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211193,,2018-009350,,"Vanessa virginiensis","American Lady",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
263766,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
263767,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Cloudy",,
263768,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
275383,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275524,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-08-28,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275574,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275589,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276153,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306986,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2021-06-24,13:00,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
306990,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
306992,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
306995,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
330945,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Partly Cloudy",,
330946,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
362539,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2023-05-18,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362550,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
366195,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
366203,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
366205,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2023-09-28,,"Easter Lake",41.537106,-93.549002,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
