ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27403,,2014-027756,SPM017193,"Euryderus grossus",None,Iowa,Winneshiek,1999-08-27,,"Luther College",43.31333,-91.80306,"Brett Ostby",adult,,Pinned,1,,,,,,,,,
298325,,,,"Euryderus grossus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353787,,,,"Euryderus grossus",None,Minnesota,Anoka,2000-07-19,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353788,,,,"Euryderus grossus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353789,,,,"Euryderus grossus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353790,,,,"Euryderus grossus",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357524,,,,"Euryderus grossus",None,Iowa,Winneshiek,1999-08-22,,"Luther College",43.313333,-91.803889,"Brett Ostby",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359093,,,,"Euryderus grossus",None,"South Dakota",Pennington,1999-07-18,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
