ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4900,,2014-005181,,"Pieris rapae","Cabbage White",Iowa,Howard,1950-07-20,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60406,,2014-061007,,"Pieris rapae","Cabbage White",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60427,,2014-061028,,"Pieris rapae","Cabbage White",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60428,,2014-061029,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109653,,2015-000209,,"Pieris rapae","Cabbage White",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.438441,-92.380037,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
124788,,2015-015355,,"Pieris rapae","Cabbage White",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
248035,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248077,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248094,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 66-71",,,,0,," partly cloudy",,
248109,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 67-70",,,0-3,,," mostly cloudy",,
248121,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 63-69",,,8-Jan,45,," sunny",,
248130,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 75-79",,,12-Apr,125,," sunny",,
248777,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
260727,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
260728,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
260729,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
260730,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
260731,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
260732,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
260733,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-08-01,13:07,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Clear",,
260734,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
260735,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
275263,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276039,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281646,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281647,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
285701,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
285731,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
285789,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
285827,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,77,,,Windy,,,"Mostly Clear",,
285856,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,72,,,Windy,,,"Mostly Clear",,
285886,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-08-04,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285911,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Clear,,
285930,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-08-18,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,Clear,,
285956,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,"Mostly Cloudy",,
300599,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
300707,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
305847,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
306154,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
306155,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
306156,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
306157,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-25,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Cloudy",,
306172,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
306183,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306206,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
330112,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
330113,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
330114,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
330115,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
330116,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
330117,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,"Mostly Clear",,
330118,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Clear",,
330119,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
365240,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
365351,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
365442,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365443,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365457,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-31,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
365479,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-08-08,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365480,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-08-08,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
