ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158939,,2016-023684,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
276459,,2020-000807,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,975
276511,,2020-000859,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2172
276849,,2020-001192,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0444, 0464, 0488"
276850,,2020-001193,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,"0479, 0696, 174716"
276851,,2020-001194,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0587, 0594"
277636,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277638,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277649,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294626,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294627,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294632,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294634,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294636,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294647,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294648,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294686,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302152,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302186,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302248,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319495,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319520,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
319535,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
345569,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6410
