ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
278,"Frank Olsen Drawer 45",2014-000278,SPM010615,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37389,"Frank Olsen Drawer 45",2014-037763,SPM003854,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37390,"Frank Olsen Drawer 45",2014-037764,SPM003855,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37391,"Frank Olsen Drawer 45",2014-037765,SPM003856,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37426,"Jim Durbin Drawer 070",2014-037800,SPM015642,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37427,"Jim Durbin Drawer 070",2014-037801,SPM015651,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37428,"Jim Durbin Drawer 070",2014-037802,SPM015672,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37436,,2014-037810,SPM019542,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2010-05-04,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
