ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
299,"Frank Olsen Drawer 44",2014-000299,SPM010634,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
690,"Jim Durbin Drawer 072",2014-000690,SPM011053,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
844,"Jim Durbin Drawer 072",2014-000844,SPM011192,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1215,,2014-001215,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1257,,2014-001257,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12192,,2014-012474,SPM042337,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48781,"Jim Durbin Drawer 072",2014-049159,SPM014496,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48831,"Frank Olsen Drawer 44",2014-049209,SPM002788,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48832,"Frank Olsen Drawer 44",2014-049210,SPM002789,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48833,,2014-049211,SPM003610,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48835,"Jim Durbin Drawer 072",2014-049213,SPM005234,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48837,"Jim Durbin Drawer 072",2014-049215,SPM006683,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48838,"Jim Durbin Drawer 072",2014-049216,SPM007010,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48839,"Jim Durbin Drawer 072",2014-049217,SPM009719,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48841,"Frank Olsen Drawer 44",2014-049219,SPM016416,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48842,,2014-049220,SPM016700,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2005-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48843,"Frank Olsen Drawer 44",2014-049221,SPM020355,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48845,,2014-049223,SPM021567,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48846,,2014-049224,SPM021949,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48847,,2014-049225,SPM021950,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48848,"Jim Durbin Drawer 072",2014-049226,SPM022092,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48850,,2014-049228,SPM022378,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48851,"Frank Olsen Drawer 44",2014-049229,SPM024918,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48853,,2014-049231,SPM034172,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48854,,2014-049232,SPM035960,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48855,,2014-049233,SPM035974,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48856,,2014-049234,SPM035986,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48857,,2014-049235,SPM036164,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48858,,2014-049236,SPM036275,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48859,,2014-049237,SPM037429,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48860,,2014-049238,SPM039710,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48861,,2014-049239,SPM039713,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48862,,2014-049240,SPM039723,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48863,,2014-049241,SPM039739,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48864,,2014-049242,SPM039853,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48865,,2014-049243,SPM039907,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48866,,2014-049244,SPM039917,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48867,,2014-049245,SPM039983,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48869,,2014-049247,SPM040954,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48870,,2014-049248,SPM041777,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50076,,2014-050458,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65014,,2014-065615,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65350,,2014-065951,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65609,,2014-066211,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Kossuth,2014-06-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
67027,,2014-067632,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109017,"Frank Olsen Drawer 44",2014-109407,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120478,,2015-010861,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122594,,2015-013151,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
123746,,2015-014313,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
127079,,2015-017641,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127254,,2015-017816,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
129402,"Jim Durbin Drawer 072",2015-019992,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
134016,"Paul Martsching Collection",2015-024610,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134020,"Paul Martsching Collection",2015-024614,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143583,,2016-008315,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Polk,2015-08-15,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147953,,2016-012580,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166994,,2016-031739,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
166997,,2016-031742,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
169708,,2016-034453,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170816,,2016-035561,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
182785,,2017-000746,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193366,,2017-011331,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193372,,2017-011337,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
196096,,2017-014060,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196137,,2017-014101,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
209684,,2018-007841,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210154,,2018-008307,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
215751,,2018-013907,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
236884,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238036,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238054,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238149,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238226,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
249192,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249251,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264331,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264374,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
272567,"Paul Martsching Collection",2020-000148,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Story,2020-08-14,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
334939,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2023-06-07,22:14:31,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
337521,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Benton,2023-07-11,22:41:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337544,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Benton,2023-07-11,22:52:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337896,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2023-07-16,22:29:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
356246,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357105,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358790,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
