ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23275,"Jim Durbin Drawer 092",2014-023620,SPM013223,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23276,"Jim Durbin Drawer 092",2014-023621,SPM013224,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23278,,2014-023623,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Pinned,1,,,,,,,,,
23280,,2014-023625,SPM016898,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-05-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23282,"Jim Durbin Drawer 092",2014-023627,SPM017397,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23283,,2014-023628,SPM019674,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23286,,2014-023631,SPM019815,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-19,,"Story City I 35 Rest Area",42.11,-93.55722,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23306,,2014-023651,SPM033294,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23311,,2014-023657,SPM037159,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66011,,2014-066615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125416,,2015-015984,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125417,,2015-015985,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125418,,2015-015986,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
138069,,2016-002614,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138070,,2016-002615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138071,,2016-002616,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177110,"Paul Martsching Collection",2016-041860,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197679,,2017-015613,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197680,,2017-015614,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197681,,2017-015615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204183,,2018-002331,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204184,,2018-002332,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204185,,2018-002333,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222670,"Paul Martsching Collection",2018-020824,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222671,"Paul Martsching Collection",2018-020825,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287684,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
288084,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
298192,"Paul Martsching Collection",2021-000186,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,
298193,"Paul Martsching Collection",2021-000311,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
321318,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
321333,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321553,"Paul Martsching Collection 1",2023-000003,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321554,"Paul Martsching Collection 1",2023-000004,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
