ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12268,"Jim Durbin Drawer 051",2014-012550,SPM042526,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44270,"Frank Olsen Drawer 17",2014-044647,SPM003255,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44271,"Jim Durbin Drawer 051",2014-044648,SPM006066,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44272,"Jim Durbin Drawer 051",2014-044649,SPM006359,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44273,"Jim Durbin Drawer 051",2014-044650,SPM006635,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44274,"Jim Durbin Drawer 051",2014-044651,SPM006943,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44275,"Jim Durbin Drawer 051",2014-044652,SPM031054,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133689,"Paul Martsching Collection",2015-024283,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133690,"Paul Martsching Collection",2015-024284,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133691,"Paul Martsching Collection",2015-024285,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197330,"Paul Martsching Collection",2017-015264,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
214853,,2018-013009,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215027,,2018-013183,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219301,,2018-017457,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219349,,2018-017505,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
221499,,2018-019653,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225536,,2019-000448,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236920,,,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
239095,"Paul Martsching Collection",2019-009079,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239096,"Paul Martsching Collection",2019-009080,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239097,"Paul Martsching Collection",2019-009081,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
320667,,,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2022-07-23,6:16:06,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
