ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1729,,2014-002010,,"Ancyloxypha numitor","Least Skipper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1935,,2014-002216,,"Atalopedes campestris",Sachem,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2248,,2014-002528,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adair,1950-07-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2333,,2014-002614,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2453,,2014-002734,,"Colias eurytheme","Orange Sulphur",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2550,,2014-002831,,"Colias philodice","Clouded Sulphur",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2650,,2014-002931,,"Danaus plexippus",Monarch,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2942,,2014-003223,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Adair,1950-08-20,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3371,,2014-003652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3372,,2014-003653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adair,2011-08-13,,"Adair County",41.274178,-94.479983," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3633,,2014-003914,,"Junonia coenia","Common Buckeye",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3808,,2014-004089,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3885,,2014-004166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3977,,2014-004258,,"Tharsalea dione","Gray Copper",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4055,,2014-004336,,"Tharsalea hyllus","Bronze Copper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4250,,2014-004531,,"Nathalis iole","Dainty Sulphur",Iowa,Adair,1950-09-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4292,,2014-004573,,"Nymphalis antiopa","Mourning Cloak",Iowa,Adair,2012-09-06,,"Adair County",41.274178,-94.479983," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4459,,2014-004740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4546,,2014-004827,,"Papilio polyxenes","Black Swallowtail",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4678,,2014-004959,,"Pholisora catullus","Common Sootywing",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4761,,2014-005042,,"Phyciodes tharos","Pearl Crescent",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4858,,2014-005139,,"Pieris rapae","Cabbage White",Iowa,Adair,1950-07-20,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5121,,2014-005402,,"Polites coras","Peck's Skipper",Iowa,Adair,1950-07-30,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5192,,2014-005473,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5458,,2014-005739,,"Pontia protodice","Checkered White",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5533,,2014-005814,,"Burnsius communis","Common Checkered Skipper",Iowa,Adair,1950-09-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5890,,2014-006171,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5969,,2014-006250,,"Argynnis idalia","Regal Fritillary",Iowa,Adair,1950-07-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6186,,2014-006467,,"Vanessa atalanta","Red Admiral",Iowa,Adair,1950-06-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6345,,2014-006626,,"Vanessa virginiensis","American Lady",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6708,,2014-006989,,"Danaus plexippus",Monarch,Iowa,Adair,2010-10-10,,"Adair County",41.274258,-94.48003,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
107905,,2014-108652,,"Argynnis idalia","Regal Fritillary",Iowa,Adair,1989-06-29,,"Woodside Prairie",41.345508,-94.47193,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
