ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12056,,2014-012338,SPM041582,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12066,,2014-012348,SPM041611,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15154,,2014-015450,SPM017073,"Anania funebris","White-spotted Sable Moth",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.32782,-91.63897,"Jen Bovee",adult,,Pinned,1,,,,,,,,,
34288,"Jim Durbin Drawer 037",2014-034661,SPM009191,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34865,,2014-035238,SPM031126,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41651,,2014-042028,SPM003502,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41652,"Frank Olsen Drawer 48",2014-042029,SPM007837,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41653,"Frank Olsen Drawer 48",2014-042030,SPM007903,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41654,"Jim Durbin Drawer 037",2014-042031,SPM008790,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41655,"Jim Durbin Drawer 037",2014-042032,SPM009223,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41656,"Jim Durbin Drawer 037",2014-042033,SPM009658,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41657,"Jim Durbin Drawer 037",2014-042034,SPM011589,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41658,"Frank Olsen Drawer 48",2014-042035,SPM013047,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41659,"Frank Olsen Drawer 48",2014-042036,SPM013048,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41660,"Jim Durbin Drawer 037",2014-042037,SPM013840,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41661,"Jim Durbin Drawer 037",2014-042038,SPM015683,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41662,"Jim Durbin Drawer 037",2014-042039,SPM017655,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41663,"Frank Olsen Drawer 48",2014-042040,SPM020105,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41664,"Frank Olsen Drawer 48",2014-042041,SPM020452,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41665,"Jim Durbin Drawer 037",2014-042042,SPM021708,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41666,"Jim Durbin Drawer 037",2014-042043,SPM022273,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41667,,2014-042044,SPM022389,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41668,"Jim Durbin Drawer 037",2014-042045,SPM023380,"Anania tertialis","Crowned Phlyctaenia Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41669,"Frank Olsen Drawer 48",2014-042046,SPM025004,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41670,"Frank Olsen Drawer 48",2014-042047,SPM025005,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41671,"Frank Olsen Drawer 48",2014-042048,SPM025006,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41672,"Frank Olsen Drawer 48",2014-042049,SPM025007,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41673,,2014-042050,SPM025578,"Anania plectilis",None,Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41674,,2014-042051,SPM025768,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41675,,2014-042052,SPM026838,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41676,,2014-042053,SPM032693,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41677,,2014-042054,SPM037818,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41678,,2014-042055,SPM040196,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41679,,2014-042056,SPM040213,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65186,,2014-065787,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66795,,2014-067400,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66955,,2014-067560,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66978,,2014-067583,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67235,,2014-067840,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67245,,2014-067850,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
67474,,2014-068079,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71134,,2014-071741,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71135,,2014-071742,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120699,,2015-011082,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126430,"Jim Durbin Drawer 037",2015-016998,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126491,,2015-017059,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126496,,2015-017064,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126755,,2015-017323,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126757,,2015-017325,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126857,,2015-017425,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128564,,2015-019154,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129345,,2015-019935,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129934,,2015-020524,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129960,,2015-020550,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
133014,,2015-023608,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133481,"Paul Martsching Collection",2015-024075,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133482,"Paul Martsching Collection",2015-024076,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133483,"Paul Martsching Collection",2015-024077,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133484,"Paul Martsching Collection",2015-024078,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143749,,2016-008929,,"Anania funebris","White-spotted Sable Moth",Iowa,Linn,1988-06-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147080,,2016-011707,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147830,,2016-012457,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167954,,2016-032699,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168109,,2016-032854,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168123,,2016-032868,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168564,,2016-033309,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168565,,2016-033310,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168566,,2016-033311,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169520,,2016-034265,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170673,,2016-035418,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
172962,,2016-037707,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173054,"Jim Durbin Drawer 037",2016-037799,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173072,,2016-037817,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173080,"Jim Durbin Drawer 037",2016-037826,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173163,,2016-037909,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173295,,2016-038041,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173365,,2016-038111,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173451,,2016-038201,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173553,,2016-038303,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173594,,2016-038344,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173882,,2016-038632,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173899,,2016-038654,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174255,,2016-039005,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174399,,2016-039149,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176955,"Paul Martsching Collection",2016-041705,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177589,,2016-042339,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
181899,,2016-046647,,"Anania mysippusalis",None,Iowa,Union,2016-09-16,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185079,,2017-003041,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192767,,2017-010730,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192916,,2017-010881,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193712,,2017-011702,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
196811,"Paul Martsching Collection",2017-014743,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196812,"Paul Martsching Collection",2017-014744,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200464,,2017-018396,,"Anania plectilis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
211316,,2018-009473,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
214698,,2018-012854,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214717,,2018-012873,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214747,,2018-012903,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214864,,2018-013020,,"Anania plectilis",None,Iowa,Johnson,2018-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215740,,2018-013896,,"Anania funebris","White-spotted Sable Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215774,,2018-013930,,"Anania funebris","White-spotted Sable Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215848,,2018-014004,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218172,,2018-016328,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218204,,2018-016360,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218954,,2018-017110,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",