ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319800,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319802,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319964,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321138,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Sylvan Runkel Preserve"
344516,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344518,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344767,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344879,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Monona,2023-08-27,,"Preparation Canyon State Park",41.892833,-95.915897,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
