ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3327,,2014-003608,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6880,,2014-007161,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
55585,,2014-055967,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55586,,2014-055968,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55587,,2014-055969,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55652,,2014-056034,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,1990-09-09,,"Pottawattamie County",41.39115,-95.47778,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
131025,,2015-021616,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,1,85,,,9,180,,"partly sunny",,
224122,,2018-022277,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240956,,,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,2," 77-74",,,10-Jan,270,," 30-10% sun",,
281034,,,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
