ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
486,"Frank Olsen Drawer 01",2014-000486,SPM010807,"Leucania multilinea","Many-Lined Wainscot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
487,"Frank Olsen Drawer 01",2014-000487,SPM010808,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23090,"Jim Durbin Drawer 162",2014-023435,SPM014203,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33712,"Jim Durbin Drawer 162",2014-034084,SPM016837,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33788,"Jim Durbin Drawer 162",2014-034159,SPM008765,"Leucania multilinea","Many-Lined Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33789,"Jim Durbin Drawer 162",2014-034161,SPM008843,"Leucania multilinea","Many-Lined Wainscot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33814,,2014-034186,SPM000305,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33815,,2014-034187,SPM000306,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33816,,2014-034188,SPM000307,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33818,"Frank Olsen Drawer 01",2014-034190,SPM002936,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33819,"Frank Olsen Drawer 01",2014-034191,SPM002937,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33820,"Frank Olsen Drawer 01",2014-034192,SPM002938,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33821,"Jim Durbin Drawer 162",2014-034193,SPM002939,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33825,"Frank Olsen Drawer 01",2014-034197,SPM002943,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-05-25,2110-2232,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-51,,,light,,,clear,"25% visible","Located at Iowa State"
33826,"Frank Olsen Drawer 01",2014-034198,SPM002944,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33827,"Frank Olsen Drawer 01",2014-034199,SPM002945,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33828,,2014-034200,SPM003788,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33829,"Frank Olsen Drawer 01",2014-034201,SPM005736,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33830,"Frank Olsen Drawer 01",2014-034202,SPM005737,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33831,,2014-034203,SPM007974,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33832,,2014-034204,SPM008084,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33833,,2014-034205,SPM008193,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33835,"Frank Olsen Drawer 01",2014-034207,SPM012910,"Leucania multilinea","Many-Lined Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33836,"Frank Olsen Drawer 01",2014-034208,SPM012985,"Leucania multilinea","Many-Lined Wainscot",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376107,-91.852272,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33841,,2014-034213,SPM016206,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33842,,2014-034214,SPM016207,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33843,,2014-034215,SPM016208,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-06,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33844,,2014-034216,SPM016209,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33853,"Frank Olsen Drawer 01",2014-034225,SPM024957,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33854,"Frank Olsen Drawer 01",2014-034226,SPM024958,"Leucania multilinea","Many-Lined Wainscot",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33855,"Frank Olsen Drawer 01",2014-034227,SPM024959,"Leucania multilinea","Many-Lined Wainscot",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33856,,2014-034228,SPM025412,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33857,,2014-034229,SPM025882,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33858,,2014-034230,SPM026080,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33866,"Frank Olsen Drawer 01",2014-034238,SPM037388,"Leucania multilinea","Many-Lined Wainscot",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49875,,2014-050256,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65491,,2014-066093,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
66349,,2014-066954,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66384,,2014-066989,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70561,,2014-071168,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70562,,2014-071169,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70563,,2014-071170,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70564,,2014-071171,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70565,,2014-071172,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70566,,2014-071173,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70567,,2014-071174,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70568,,2014-071175,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70569,,2014-071176,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70570,,2014-071177,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70571,,2014-071178,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70572,,2014-071179,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70573,,2014-071180,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70574,,2014-071181,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70575,,2014-071182,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70576,,2014-071183,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70577,,2014-071184,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70578,,2014-071185,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70579,,2014-071186,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70580,,2014-071187,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70581,,2014-071188,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70582,,2014-071189,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70583,,2014-071190,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70584,,2014-071191,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70585,,2014-071192,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70586,,2014-071193,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
120192,"Frank Olsen Drawer 01",2015-011223,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-05-25,2110-2238,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-57,,,light,,,clear,"25% visible","Located at Iowa State"
120829,"Frank Olsen Drawer 01",2015-011215,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120830,"Frank Olsen Drawer 01",2015-011216,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120831,"Frank Olsen Drawer 01",2015-011217,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120832,"Frank Olsen Drawer 01",2015-011218,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120834,"Frank Olsen Drawer 01",2015-011220,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120835,"Frank Olsen Drawer 01",2015-011221,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120836,,2015-011222,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
129445,"Jim Durbin Drawer 162",2015-020035,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
132319,"Paul Martsching Collection",2015-022910,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
132320,,2015-022911,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132321,"Paul Martsching Collection",2015-022912,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
133216,"Frank Olsen Drawer 01",2015-023810,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133217,"Frank Olsen Drawer 01",2015-023811,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133218,"Frank Olsen Drawer 01",2015-023812,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136781,,2016-001323,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136782,,2016-001324,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136783,,2016-001325,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145559,,2016-010180,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145560,,2016-010181,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
179793,,2016-044543,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179794,,2016-044544,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
179795,,2016-044545,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179796,,2016-044546,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
179797,,2016-044547,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179798,,2016-044548,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
179799,,2016-044549,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
179800,,2016-044550,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
179801,,2016-044551,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
179802,,2016-044552,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
179803,,2016-044553,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
179804,,2016-044554,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
179805,,2016-044555,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
207185,,2018-005350,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207186,,2018-005351,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
207187,,2018-005352,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,