ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2659,,2014-002940,,"Danaus plexippus",Monarch,Iowa,Buchanan,1950-09-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8185,,2014-008466,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8186,,2014-008467,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8187,,2014-008468,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53736,,2014-054118,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53737,,2014-054119,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53926,,2014-054308,,"Danaus plexippus",Monarch,Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
53927,,2014-054309,,"Danaus plexippus",Monarch,Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53928,,2014-054310,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53929,,2014-054311,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54165,,2014-054547,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.30867,-91.950213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54166,,2014-054548,,"Danaus plexippus",Monarch,Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54325,,2014-054707,,"Danaus plexippus",Monarch,Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54326,,2014-054708,,"Danaus plexippus",Monarch,Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54327,,2014-054709,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54457,,2014-054839,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54458,,2014-054840,,"Danaus plexippus",Monarch,Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54459,,2014-054841,,"Danaus plexippus",Monarch,Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54460,,2014-054842,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
54461,,2014-054843,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
54462,,2014-054844,,"Danaus plexippus",Monarch,Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54463,,2014-054845,,"Danaus plexippus",Monarch,Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54464,,2014-054846,,"Danaus plexippus",Monarch,Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54465,,2014-054847,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54466,,2014-054848,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54467,,2014-054849,,"Danaus plexippus",Monarch,Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54468,,2014-054850,,"Danaus plexippus",Monarch,Iowa,Buchanan,2008-09-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109577,,2015-000133,,"Danaus plexippus",Monarch,Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
114196,,2015-004754,,"Danaus plexippus",Monarch,Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114197,,2015-004755,,"Danaus plexippus",Monarch,Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123878,,2015-014445,,"Danaus plexippus",Monarch,Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Pt. sunny",,
124794,,2015-015361,,"Danaus plexippus",Monarch,Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
124804,,2015-015371,,"Danaus plexippus",Monarch,Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,"Pt. sunny",,
124811,,2015-015378,,"Danaus plexippus",Monarch,Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,74,,,,,,"Pt. sunny",,
131310,,2015-021901,,"Danaus plexippus",Monarch,Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,11,80,,,6,315,,"50% sun",,
180582,,2016-045332,,"Danaus plexippus",Monarch,Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180595,,2016-045345,,"Danaus plexippus",Monarch,Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
199716,,2017-017419,,"Danaus plexippus",Monarch,Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,14,79,,,,145,," 80-0-100% sun",,
223503,,2018-021658,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223869,,2018-022024,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223883,,2018-022038,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240798,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15," 70-74",,,4-Jan,270,," 70-30% sun",,
240810,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,10,76,,,0-3,270,," partly cloudy",,
240819,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,," mostly-partly cloudy",,
246333,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
296923,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2021-09-09,1800-1945,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,2," 79-75",,,,,," cloudy",," no wind"
318609,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318615,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
342658,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2023-06-17,12:32:19,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344315,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
