ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191285,,2017-009246,,"Amblyomma americanum","Lone Star Tick",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191288,,2017-009249,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197145,,2017-015077,,"Phidippus audax","Bold Jumper",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197146,,2017-015078,,"Amblyomma americanum","Lone Star Tick",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266081,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Monroe,2009-02-05,16:19:28,"Anne's Beach",24.84851614,-80.74099043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266083,,,,"Trichonephila clavipes","Golden Silk Orbweaver",Florida,Monroe,2009-02-05,11:41:08,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266084,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Monroe,2009-02-05,12:07:06,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266086,,,,"Argiope florida",None,Florida,Monroe,2009-02-03,14:06:05,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266087,,,,"Trichonephila clavipes","Golden Silk Orbweaver",Florida,Monroe,2009-02-05,11:45:25,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266088,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Monroe,2009-02-05,12:07:06,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266090,,,,"Trichonephila clavipes","Golden Silk Orbweaver",Florida,Monroe,2009-02-05,12:47:51,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266091,,,,"Gasteracantha cancriformis","Spinybacked Orbweaver",Florida,Monroe,2009-02-05,14:00:46,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342060,,,,"Phidippus princeps",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342062,,,,"Dolomedes triton",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
