ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
23018,,2014-023362,SPM019760,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23047,,2014-023391,SPM033271,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36208,-95.85879," unknown",adult,,Sighting,1,,,,,,,,,
182025,,2016-046773,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200462,,2017-018394,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289218,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291538,BAMONA,1301073,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
331095,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
