ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7412,,2014-007693,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120401,,2015-010773,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120402,,2015-010774,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
134158,,2015-024752,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of a Coral Hairstreak, Satyrium titus.
."
134159,,2015-024753,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,
136241,,2016-000783,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136242,,2016-000784,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Dogbane west of driveway"
136243,,2016-000785,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
136244,,2016-000786,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136245,,2016-000787,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Trail to Sedge Meadow"
136247,,2016-000789,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136248,,2016-000790,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136249,,2016-000791,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136250,,2016-000792,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136251,,2016-000793,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
138492,,2016-003038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138494,,2016-003040,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138511,,2016-003057,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169986,,2016-034731,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169987,,2016-034732,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169988,,2016-034733,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169989,,2016-034734,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169991,,2016-034736,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
169994,,2016-034739,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170002,,2016-034747,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182070,,2017-000031,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2016-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182071,,2017-000032,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182072,,2017-000033,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182073,,2017-000034,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182074,,2017-000035,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182075,,2017-000036,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182076,,2017-000037,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182077,,2017-000038,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2016-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182079,,2017-000040,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182080,,2017-000041,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182081,,2017-000042,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202172,,2018-000318,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202173,,2018-000319,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202174,,2018-000320,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208674,,2018-006838,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208675,,2018-006839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2010-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208676,,2018-006840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2011-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208677,,2018-006841,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2008-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208679,,2018-006843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208682,,2018-006846,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208683,,2018-006847,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208685,,2018-006849,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225232,,2019-000168,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225233,,2019-000169,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
247067,,,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of an Edward's Hairstreak.
."
275130,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317975,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,
317978,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318006,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318013,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318172,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319645,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,"Slip Bluff County Park"
319646,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,"Slip Bluff County Park"
319651,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
319653,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Slip Bluff County Park"
319654,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
346200,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-06-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2091
346218,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,3177
346320,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7554
346321,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7561
346324,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7619
346325,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2023-07-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7651
346487,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346789,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
