ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47608,"Jim Durbin Drawer 316-33",2014-047986,SPM001243,"Strongylium tenuicolle",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47619,"Jim Durbin Drawer 316-33",2014-047997,SPM004379,"Strongylium tenuicolle",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47622,"Jim Durbin Drawer 316-33",2014-048000,SPM005026,"Strongylium tenuicolle",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47624,"Jim Durbin Drawer 316-33",2014-048002,SPM006668,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47625,"Jim Durbin Drawer 316-33",2014-048003,SPM006671,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47627,"Jim Durbin Drawer 316-33",2014-048005,SPM007303,"Strongylium tenuicolle",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47631,,2014-048009,SPM022386,"Strongylium tenuicolle",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47632,,2014-048010,SPM023119,"Strongylium tenuicolle",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47636,,2014-048014,SPM034476,"Strongylium tenuicolle",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147224,,2016-011851,,"Strongylium tenuicolle",None,Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194137,,2017-012103,,"Strongylium tenuicolle",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
222678,"Paul Martsching Collection",2018-020832,,"Strongylium tenuicolle",None,Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
225112,,2019-000106,,"Strongylium tenuicolle",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235713,,,,"Strongylium tenuicolle",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
279331,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295548,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2021-06-28,23:25:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312462,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-23,21:19:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315551,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-06-29,6:16:31,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316423,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-01,6:18:22,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318809,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-07,6:24:18,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319632,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-06,6:10:09,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332784,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332785,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332896,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-12,06:16:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336070,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,21:26:43,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336204,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,22:44:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336413,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-03,21:25:39,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338677,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-25,21:27:09,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
342817,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-17,06:11:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343017,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-24,06:08:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343042,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-25,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367593,,,,"Strongylium tenuicolle",None,Iowa,Linn,2024-06-21,21:54:37,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
