ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33714,"Jim Durbin Drawer 162",2014-034086,SPM036292,"Leucania lapidaria",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33785,"Jim Durbin Drawer 162",2014-034157,SPM004538,"Leucania lapidaria",None,Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33787,"Jim Durbin Drawer 162",2014-034160,SPM008842,"Leucania lapidaria",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33790,"Jim Durbin Drawer 162",2014-034162,SPM008846,"Leucania lapidaria",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33791,"Jim Durbin Drawer 162",2014-034163,SPM009172,"Leucania lapidaria",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33792,"Jim Durbin Drawer 162",2014-034164,SPM009180,"Leucania lapidaria",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33793,"Jim Durbin Drawer 162",2014-034165,SPM012269,"Leucania lapidaria",None,Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33794,"Jim Durbin Drawer 162",2014-034166,SPM013856,"Leucania lapidaria",None,Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33795,"Jim Durbin Drawer 162",2014-034167,SPM013874,"Leucania lapidaria",None,Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33822,"Jim Durbin Drawer 162",2014-034194,SPM002940,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33823,"Jim Durbin Drawer 162",2014-034195,SPM002941,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33824,"Jim Durbin Drawer 162",2014-034196,SPM002942,"Leucania lapidaria",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33837,"Frank Olsen Drawer 01",2014-034209,SPM012986,"Leucania lapidaria",None,Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376202,-91.852014,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33838,"Jim Durbin Drawer 162",2014-034210,SPM014183,"Leucania lapidaria",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33852,"Frank Olsen Drawer 01",2014-034224,SPM024956,"Leucania lapidaria",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33865,,2014-034237,SPM032630,"Leucania lapidaria",None,Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33890,,2014-034262,SPM016486,"Leucania lapidaria",None,Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
33891,,2014-034263,SPM017140,"Leucania lapidaria",None,Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
33892,"Frank Olsen Drawer 01",2014-034264,SPM020574,"Leucania lapidaria",None,Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33893,,2014-034265,SPM020575,"Leucania lapidaria",None,Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108150,,2014-108897,,"Leucania lapidaria",None,Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108265,,2014-109012,,"Leucania lapidaria",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2780556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
109085,"Frank Olsen Drawer 01",2014-109475,,"Leucania lapidaria",None,Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120833,,2015-011219,,"Leucania lapidaria",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120837,,2015-011224,,"Leucania lapidaria",None,Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
175515,"Paul Martsching Collection",2016-040265,,"Leucania lapidaria",None,Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175517,"Paul Martsching Collection",2016-040267,,"Leucania lapidaria",None,Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177022,"Paul Martsching Collection",2016-041772,,"Leucania lapidaria",None,Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180102,"Paul Martsching Collection",2016-044852,,"Leucania lapidaria",None,Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230425,,2019-005659,,"Leucania lapidaria",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230576,,2019-005810,,"Leucania lapidaria",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
291845,,,,"Leucania lapidaria",None,Iowa,Linn,2021-08-11,20:50:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309335,"Jim Durbin Drawer 162",2022-000587,,"Leucania lapidaria",None,Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395748,-95.249499,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
334915,,,,"Leucania lapidaria",None,Iowa,Linn,2023-06-07,22:34:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
