ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2652,,2014-002933,,"Danaus plexippus",Monarch,Iowa,Allamakee,1950-09-10,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8171,,2014-008452,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8172,,2014-008453,,"Danaus plexippus",Monarch,Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8173,,2014-008454,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8174,,2014-008455,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54470,,2014-054852,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54608,,2014-054990,,"Danaus plexippus",Monarch,Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
68296,,2014-068901,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68297,,2014-068902,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68298,,2014-068903,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68353,,2014-068958,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68381,,2014-068986,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68382,,2014-068987,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68639,,2014-069244,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68664,,2014-069269,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
68665,,2014-069270,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
109622,,2015-000178,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
110077,,2015-000633,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,1,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
114202,,2015-004760,,"Danaus plexippus",Monarch,Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114203,,2015-004761,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114204,,2015-004762,,"Danaus plexippus",Monarch,Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114205,,2015-004763,,"Danaus plexippus",Monarch,Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114206,,2015-004764,,"Danaus plexippus",Monarch,Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114207,,2015-004765,,"Danaus plexippus",Monarch,Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114208,,2015-004766,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114209,,2015-004767,,"Danaus plexippus",Monarch,Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114210,,2015-004768,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114211,,2015-004769,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114212,,2015-004770,,"Danaus plexippus",Monarch,Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114213,,2015-004771,,"Danaus plexippus",Monarch,Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114214,,2015-004772,,"Danaus plexippus",Monarch,Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114215,,2015-004773,,"Danaus plexippus",Monarch,Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114216,,2015-004774,,"Danaus plexippus",Monarch,Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,79,,,,,,,,,
114217,,2015-004775,,"Danaus plexippus",Monarch,Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114218,,2015-004776,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114219,,2015-004777,,"Danaus plexippus",Monarch,Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114220,,2015-004778,,"Danaus plexippus",Monarch,Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114221,,2015-004779,,"Danaus plexippus",Monarch,Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114222,,2015-004780,,"Danaus plexippus",Monarch,Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114223,,2015-004781,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114224,,2015-004782,,"Danaus plexippus",Monarch,Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114225,,2015-004783,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114226,,2015-004784,,"Danaus plexippus",Monarch,Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114227,,2015-004785,,"Danaus plexippus",Monarch,Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114228,,2015-004786,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114229,,2015-004787,,"Danaus plexippus",Monarch,Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114230,,2015-004788,,"Danaus plexippus",Monarch,Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114231,,2015-004789,,"Danaus plexippus",Monarch,Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114232,,2015-004790,,"Danaus plexippus",Monarch,Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114233,,2015-004791,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114234,,2015-004792,,"Danaus plexippus",Monarch,Iowa,Allamakee,2013-07-15,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114235,,2015-004793,,"Danaus plexippus",Monarch,Iowa,Allamakee,2014-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130918,,2015-021509,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,3,81,,,5,180,,"Partly sunny/haze",,
130926,,2015-021517,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,3,80,,,2,180,,"30-55% sun",,
130946,,2015-021537,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,78,,,8,0,,"60-75% sun",,
131045,,2015-021636,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,72,,,4,0,,Sunny,,
131146,,2015-021737,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,4,76,,,7,0,,"90-35% sun",,
131336,,2015-021927,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,9,75,,,5,180,,"0-65-40% clouds",,
131351,,2015-021942,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,8,75,,,6,180,,"10-20% sun",,
131451,,2015-022042,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,80,,,4,180,,"40-50% sun",,
183564,,2017-001525,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183576,,2017-001537,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183600,,2017-001561,,"Danaus plexippus",Monarch,Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184031,,2017-001992,,"Danaus plexippus",Monarch,Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184045,,2017-002006,,"Danaus plexippus",Monarch,Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184059,,2017-002020,,"Danaus plexippus",Monarch,Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184083,,2017-002044,,"Danaus plexippus",Monarch,Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202822,,2018-001082,,"Danaus plexippus",Monarch,Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202823,,2018-001109,,"Danaus plexippus",Monarch,Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
223959,,2018-022114,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228686,,2019-003408,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
228703,,2019-003425,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
228720,,2019-003442,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
228737,,2019-003459,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
248770,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248809,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
248820,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
248837,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
248857,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
254389,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-05-17,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
254390,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
254391,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,25,78,,,"Moderately Windy",,,Clear,,
254392,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-05,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
254393,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,22,80,,,"Moderately Windy",,,Clear,,
254394,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,19,75,,,"Moderately Windy",,,Clear,,
254395,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,31,73,,,"Moderately Windy",,,Clear,,
254396,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,24,78,,,Calm,,,Clear,,
254397,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-08-07,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Overcast,,
254398,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-08-14,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
254399,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,9,68,,,"Moderately Windy",,,Clear,,
254400,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-08-30,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Mostly Clear",,
254401,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-09-04,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,"Mostly Clear",,
254402,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-09-13,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,19,70,,,"Relatively Still",,,Clear,,
254403,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,9,60,,,Windy,,,Clear,,
254404,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-09-22,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,30,55,,,"Moderately Windy",,,Clear,,
254405,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-05-31,12:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,Clear,,
254406,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,Clear,,
254407,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-06-19,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Partly Cloudy",,
254408,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-06-25,16:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
254409,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,"Partly Cloudy",,
254410,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,19,77,,,"Relatively Still",,,Overcast,,
254411,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
254412,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,22,68,,,"Moderately Windy",,,"Partly Cloudy",,
254413,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,9,76,,,Calm,,,"Partly Cloudy",,
254414,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Cloudy",,
254415,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Cloudy",,
254416,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,10,80,,,"Very Windy",,,"Partly Cloudy",,
254417,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-09-15,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,128,75,,,"Moderately Windy",,,Overcast,,
254418,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,"Mostly Cloudy",,
269512,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269521,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-03,9:28:18,"Clear Creek Wildlife Management Area",43.46055096,-91.42062527,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273256,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
273292,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
274659,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
274680,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276057,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
280791,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280793,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
280794,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
280795,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
283816,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
284094,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,8,70,,,"Moderately Windy",,,"Partly Cloudy",,
284104,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Clear,,
284123,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Overcast,,
284140,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Cloudy",,
284150,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,13,79,,,Calm,,,Clear,,
296879,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-13,1410-1455,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,9,69,,,,,," cloudy",," NE 1-5"
296894,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-17,1210-1230,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,11,70,,,,,," sunny",," NW 1-7"