ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10930,,2014-011212,SPM009501,"Diapheromera undetermined",None,Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11985,,2014-012267,SPM041397,"Diapheromera undetermined",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174906,,2016-039656,,"Diapheromera undetermined",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
195039,,2017-013003,,"Diapheromera undetermined",None,Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
201785,,2017-019714,,"Diapheromera undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201786,,2017-019715,,"Diapheromera undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202353,,2018-000499,,"Diapheromera undetermined",None,Iowa,Marion,2017-09-15,,"Roberts Creek Park",41.425669,-93.064439,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
225239,,2019-000175,,"Diapheromera undetermined",None,Iowa,Jackson,2018-09-22,,"Ozark Wildlife Area",42.168,-90.8895,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
266668,,,,"Diapheromera undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
