ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148840,,2016-013585,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148853,,2016-013598,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151305,,2016-016050,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212985,-94.043127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151311,,2016-016056,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212727,-94.043384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152753,,2016-017498,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276545,-94.069105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152754,,2016-017499,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276577,-94.069234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152756,,2016-017501,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276512,-94.069062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156566,,2016-021311,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
277066,,,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277277,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277376,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277589,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293318,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293391,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2019-06-10,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293393,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-12,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293399,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293409,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293704,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294143,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294281,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294548,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301857,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319098,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319107,,,,"Epitheca princeps","Prince Baskettail",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
