ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
335484,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:26:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335507,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:45:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335527,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-06-21,22:54:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337325,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-10,11:36:49,"Shield Prairie Area",41.47788269,-91.12649699,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337593,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-13,16:59:00,"Corriell Nature Preserve",41.51891347,-91.16287972,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337594,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-07-13,16:57:44,"Corriell Nature Preserve",41.51912433,-91.16307689,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339877,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-08-17,22:05:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341264,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Muscatine,2023-09-12,21:16:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
