ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17964,"Jim Durbin Drawer 125",2014-018264,SPM013436,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132113,"Paul Martsching Collection",2015-022704,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135952,,2016-000494,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135953,,2016-000495,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2005-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135954,,2016-000496,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2007-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135955,,2016-000497,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135956,,2016-000498,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205391,,2018-003539,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205392,,2018-003540,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2007-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205393,,2018-003541,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205394,,2018-003542,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205395,,2018-003543,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229460,,2019-004173,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
249240,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299052,"Paul Martsching Collection",2021-000276,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,6,145,,overcast,,
313024,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-08-11,21:40,"Ada Hayden Heritage Park",42.062272,-93.624718,"Wolfgang Oesterreich",adult,sighting,photograph,3,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
321305,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321315,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,50,,,0,0,,clear,,
321321,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
