ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2456,,2014-002737,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7953,,2014-008234,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7954,,2014-008235,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7955,,2014-008236,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52615,,2014-052997,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52616,,2014-052998,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52617,,2014-052999,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
52618,,2014-053000,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
52619,,2014-053001,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52620,,2014-053002,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52621,,2014-053003,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52622,,2014-053004,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52623,,2014-053005,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52624,,2014-053006,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52625,,2014-053007,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52626,,2014-053008,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52627,,2014-053009,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52628,,2014-053010,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52629,,2014-053011,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52630,,2014-053012,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52631,,2014-053013,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52632,,2014-053014,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
52633,,2014-053015,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52634,,2014-053016,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
52635,,2014-053017,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52636,,2014-053018,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52637,,2014-053019,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
346332,,,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,38,,,,,,,,,7752
347211,,,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
