ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313,"Frank Olsen Drawer 43",2014-000313,SPM010647,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
314,"Frank Olsen Drawer 43",2014-000314,SPM010648,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
316,"Frank Olsen Drawer 43",2014-000316,SPM010649,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
317,"Frank Olsen Drawer 43",2014-000317,SPM010650,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
318,,2014-000318,SPM010651,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
319,"Frank Olsen Drawer 43",2014-000319,SPM010652,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
903,"Jim Durbin Drawer 073",2014-000903,SPM011245,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22028,"Frank Olsen Drawer 43",2014-022365,SPM013105,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22052,"Jim Durbin Drawer 073",2014-022389,SPM018086,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22055,"Jim Durbin Drawer 073",2014-022392,SPM018555,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22063,"Frank Olsen Drawer 43",2014-022400,SPM020522,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145258,,2016-009879,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145259,,2016-009880,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
