ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6040,,2014-006321,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Clinton,1950-06-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6041,,2014-006322,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Des Moines",1950-06-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6042,,2014-006323,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6043,,2014-006324,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6044,,2014-006325,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6045,,2014-006326,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.543727,-91.615118," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6046,,2014-006327,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6047,,2014-006328,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6048,,2014-006329,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6049,,2014-006330,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6050,,2014-006331,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6051,,2014-006332,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6052,,2014-006333,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6053,,2014-006334,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6054,,2014-006335,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7477,,2014-007758,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10147,,2014-010428,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5438889,-91.6152778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
47071,"Jim Durbin Drawer 024",2014-047449,SPM006117,"Staphylus hayhurstii","Hayhurst's Scallopwing",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
47072,"Jim Durbin Drawer 024",2014-047450,SPM006908,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
47073,,2014-047451,SPM035763,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
63198,,2014-063799,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63199,,2014-063800,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63200,,2014-063801,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1960-08-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63201,,2014-063802,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1960-08-02,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63202,,2014-063803,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63203,,2014-063804,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Polk,1961-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
63204,,2014-063805,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Polk,1961-08-15,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
63205,,2014-063806,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63206,,2014-063807,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107983,,2014-108730,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Henry,1936-05-18,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107984,,2014-108731,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107985,,2014-108732,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
119382,,2015-009940,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119383,,2015-009941,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119384,,2015-009942,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119385,,2015-009943,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Johnson,2000-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119386,,2015-009944,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124386,,2015-014953,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24," 0-moderate winds,At RR trestle, tracks","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Hazy,,
124495,,2015-015062,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05," light winds,Found in Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
126286,"Jim Durbin Drawer 024",2015-016854,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
126287,,2015-016855,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
128227,,2015-018817,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Davis,2015-07-16,,Bloomfield,40.762434,-92.409856,"Ryan Rasmussen",adult,Sighting,Photograph,1,,,,,,,,,
138273,,2016-002818,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.41666,-95.8614,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
142542,,2016-007150,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
144268,,2016-008640,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144284,,2016-008656,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144408,,2016-008780,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144444,,2016-008816,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
192287,,2017-010248,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197170,,2017-015102,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199790,,2017-017632,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,"40? 36?38?, 91? 40?17?"
201905,,2018-000051,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207885,,2018-006050,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207886,,2018-006051,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
211137,,2018-009294,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
275306,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
281960,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282235,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282237,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287035,"Jim Durbin Drawer 024",2021-000066,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308549,,,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
