ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314828,,,,"Anthonomus signatus","Strawberry Bud Weevil",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314841,,,,"Lechriops oculatus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314855,,,,"Tanymecus confusus",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314874,,,,"Phyxelis carltoni",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315720,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2022-05-28,8:19:36,"Lake Ahquabi State Park",41.288786,-93.584791,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341458,,,,"Plocetes ulmi",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.442474,-93.55115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342402,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,08:48:15,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342405,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Warren,2023-05-28,09:09:37,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
