ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44524,,2014-044901,SPM000211,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44525,,2014-044902,SPM000212,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44526,,2014-044903,SPM000388,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44527,,2014-044904,SPM008096,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44528,"Jim Durbin Drawer 040",2014-044905,SPM015515,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44530,,2014-044907,SPM020318,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44531,,2014-044908,SPM025773,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44532,"Jim Durbin Drawer 040",2014-044909,SPM026564,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44533,"Frank Olsen Drawer 48",2014-044910,SPM032929,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44535,,2014-044912,SPM037453,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66170,,2014-066774,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66261,"Jim Durbin Drawer 040",2014-066865,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71320,,2014-071927,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71321,,2014-071928,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71322,,2014-071929,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71323,,2014-071930,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
132904,"Frank Olsen Drawer 48",2015-023498,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170145,,2016-034890,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170163,,2016-034908,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170170,,2016-034915,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
224556,,2018-022695,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
232848,,2019-007561,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
299235,"Paul Martsching Collection",2021-000451,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Story,2021-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,300,,"mostly clear",,
337607,,,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Johnson,2023-07-17,11:35:51,"Terry Trueblood Recreation Area",41.624996,-91.53234,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
