ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95213,,2014-095960,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95215,,2014-095962,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95235,,2014-095982,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95291,,2014-096038,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95350,,2014-096097,,"Rallus elegans","King Rail - KIRA",Iowa,Jackson,1992-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97964,,2014-098711,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228188,,2019-002910,,"Rallus elegans","King Rail - KIRA",Iowa,Jackson,2006-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333768,,,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2023-04-09,12:22:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
