ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22816,"Frank Olsen Drawer 55",2014-023153,SPM024489,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32817,"Frank Olsen Drawer 59",2014-033189,SPM025171,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33400,"Frank Olsen Drawer 42",2014-033772,SPM020914,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42713,"Frank Olsen Drawer 59",2014-043090,SPM024943,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49724,,2014-050105,SPM024983,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
129068,,2015-019658,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129069,,2015-019659,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129071,,2015-019661,,"Crambidia pallida","Pale Lichen Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129088,,2015-019678,,"Halysidota tessellaris-harrisii",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129092,,2015-019682,,"Halysidota tessellaris-harrisii",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129095,,2015-019685,,"Idia aemula","Common Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129096,,2015-019686,,"Idia americalis","American Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129098,,2015-019688,,"Idia americalis","American Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145630,,2016-010251,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145631,,2016-010252,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
185028,,2017-002990,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185030,,2017-002992,,"Zale lunata","Lunate Zale Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185063,,2017-003025,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185064,,2017-003026,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185071,,2017-003033,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185075,,2017-003037,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185083,,2017-003045,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-27,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185089,,2017-003051,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185117,,2017-003079,,"Zale lunata","Lunate Zale Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185133,,2017-003095,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185185,,2017-003147,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201729,,2017-019658,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201732,,2017-019661,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201755,,2017-019684,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201831,,2017-019760,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201834,,2017-019763,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201843,,2017-019772,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201852,,2017-019781,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247095,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270453,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2019-07-27,22:19:16,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270454,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2019-07-27,22:08:47,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270460,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2019-07-27,22:08:07,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270461,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2019-07-27,22:00:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270467,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2019-07-27,22:00:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270481,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2019-07-27,21:18:52,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270486,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2019-07-27,21:08:33,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270489,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2019-07-27,21:14:50,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270490,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2019-07-27,21:18:33,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270499,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Scott,2019-07-27,20:51:09,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308734,"Jim Durbin Drawer 113",2022-000007,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.653245,-90.7385,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
341315,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Scott,2017-06-17,13:12:00,Davenport,41.58197,-90.553267,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
