ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3765,,2014-004046,,"Limenitis archippus",Viceroy,Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57296,,2014-057678,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57297,,2014-057679,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57298,,2014-057680,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57299,,2014-057681,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57300,,2014-057682,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57301,,2014-057683,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57302,,2014-057684,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57303,,2014-057685,,"Limenitis archippus",Viceroy,Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57304,,2014-057686,,"Limenitis archippus",Viceroy,Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57410,,2014-057792,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57411,,2014-057793,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57412,,2014-057794,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
57413,,2014-057795,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57414,,2014-057796,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
57415,,2014-057797,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
57416,,2014-057798,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
57417,,2014-057799,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57418,,2014-057800,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
57419,,2014-057801,,"Limenitis archippus",Viceroy,Iowa,Floyd,2006-05-29,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246919,,,,"Limenitis archippus",Viceroy,Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
328675,,,,"Limenitis archippus",Viceroy,Iowa,Floyd,2022-06-26,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,1,70,,,Windy,,,"Mostly Clear",,
