ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28147,"Jim Durbin Drawer 301-10",2014-028500,SPM017710,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28148,"Jim Durbin Drawer 301-10",2014-028501,SPM021625,"Gaurotes cyanipennis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28149,"Jim Durbin Drawer 301-10",2014-028502,SPM021644,"Gaurotes cyanipennis",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28150,"Jim Durbin Drawer 301-10",2014-028503,SPM021645,"Gaurotes cyanipennis",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28151,,2014-028504,SPM037192,"Gaurotes cyanipennis",None,Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
124945,,2015-015513,,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126328,,2015-016896,,"Gaurotes cyanipennis",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
225081,,2019-000075,,"Gaurotes cyanipennis",None,Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
342265,,,,"Gaurotes cyanipennis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353585,,,,"Gaurotes cyanipennis",None,Iowa,Butler,1979-06-25,,"Butler County",42.750217,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353586,,,,"Gaurotes cyanipennis",None,Iowa,Butler,1979-06-25,,"Butler County",42.750217,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366712,,,,"Gaurotes cyanipennis",None,Iowa,Linn,2024-06-06,,"Junction of 42nd St NE and Center Point Rd Ne",42.021819,-91.666029,"John T",adult,Sighting,Photograph,1,,,,,,,,,
