ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1788,,2014-002069,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6482,,2014-006763,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6483,,2014-006764,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6484,,2014-006765,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6495,,2014-006776,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6496,,2014-006777,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6498,,2014-006779,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-07-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6499,,2014-006780,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6500,,2014-006781,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6501,,2014-006782,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6502,,2014-006783,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
15469,,2014-015765,SPM038928,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
50413,,2014-050795,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50414,,2014-050796,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
50415,,2014-050797,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50416,,2014-050798,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50417,,2014-050799,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50418,,2014-050800,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50419,,2014-050801,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50420,,2014-050802,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50421,,2014-050803,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50584,,2014-050966,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2007-08-01,,"Polk County",41.6278,-93.50034,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50650,,2014-051032,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50651,,2014-051033,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50652,,2014-051034,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50653,,2014-051035,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50654,,2014-051036,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50655,,2014-051037,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50656,,2014-051038,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50657,,2014-051039,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50658,,2014-051040,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50659,,2014-051041,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
129319,,2015-019909,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,32,,,,,,,,,
131359,,2015-021950,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,14,85,,,5,300,,"Partly sunny",,
140897,,2016-005478,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140908,,2016-005489,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,5,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140926,,2016-005507,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140942,,2016-005523,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188697,,2017-006658,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188710,,2017-006671,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188738,,2017-006699,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188776,,2017-006737,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190704,,2017-008665,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2016-09-04,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,"edge;prairie;upland forest;stream bank;prairie"
207920,,2018-006085,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
211181,,2018-009338,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
242373,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
242381,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242382,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
242383,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242384,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
242385,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
242386,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
242387,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
242388,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
242403,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
249566,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
249567,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
249568,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,27,,,Calm,,,"Mostly Cloudy",,
249588,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
249589,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Overcast,,
249590,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Overcast,,
249591,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
249592,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,22,84,,,"Relatively Still",,,"Mostly Clear",,
275531,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2019-09-08,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275827,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276082,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282482,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
282514,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,20,25,,,"Relatively Still",,,"Mostly Clear",,
300506,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
300971,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302528,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,
302533,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
302540,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
302545,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302561,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-06-08,10:09,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302565,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
302567,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
302569,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-07-30,10:45,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
302575,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
317902,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318396,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
325851,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
325852,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
325853,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
325876,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
325877,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Clear",,
325878,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,21,80,,,"Relatively Still",,,"Partly Cloudy",,
325879,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
325880,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
325881,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,26,75,,,Calm,,,Clear,,
325886,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
325887,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
325888,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
325889,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
325890,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
325891,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,88,,,Calm,,,Clear,,
325892,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
325893,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
325894,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
325895,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
325896,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
325897,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
325898,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
325899,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Mostly Clear",,
325900,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
325901,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
325902,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,82,,,"Relatively Still",,,"Partly Cloudy",,
325903,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,12,90,,,"Moderately Windy",,,Clear,,
325904,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Partly Cloudy",,
325905,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Cloudy",,
325906,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Overcast,,
325907,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
325920,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-19,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
325921,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Overcast,,
325922,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
325923,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-07-27,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
325924,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
325925,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Partly Cloudy",,
325926,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Partly Cloudy",,
325953,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Cloudy",,
325954,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-07,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
325955,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
345234,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-07-29,07:31:03,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346478,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346836,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347142,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
359616,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-06,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
359618,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
359619,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,17,,,,Calm,,,"Mostly Clear",,