ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69110,,2014-069717,,"Aethes sexdentata",None,Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133041,"Jim Durbin Drawer 023",2015-023635,,"Aethes louisiana",None,Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
199226,,2017-017158,,"Aethes argentilimitana",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199240,,2017-017172,,"Aethes sexdentata",None,Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223275,,2018-021437,,"Aethes ringsi","Rings' Cochylid Moth",Iowa,Kossuth,2018-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223284,,2018-021446,,"Aethes angustana-mymara",None,Iowa,Kossuth,2018-06-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246483,,,,"Aethes atomosana",None,Iowa,Kossuth,2019-08-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246490,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289233,,,,"Aethes louisiana",None,Iowa,Kossuth,2021-06-01,,"Copp Prairie Waterfowl Production Area",43.324738,-94.0600037,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
