ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42071,,2014-042448,SPM018286,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42072,,2014-042449,SPM018287,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
69084,,2014-069691,,"Macrosaccus morrisella",None,Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
196285,,2017-014223,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
196286,,2017-014224,,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
208517,,2018-006682,,"Phyllocnistis insignis",None,Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222272,,2018-020426,,"Caloptilia violacella",None,Iowa,Allamakee,2018-09-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247361,,,,"Acrocercops pnosmodiella",None,Iowa,Allamakee,2019-07-15,,"Armund Bartz Prairie",43.429892,-91.311244,"Charley Eiseman",adult,Sighting,Photograph,1,,,,,,,,,
