ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21581,,2014-021918,SPM038671,"Coleophora undetermined",None,Iowa,Johnson,2013-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21629,,2014-021966,SPM019499,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2010-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21637,,2014-021974,SPM025461,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2011-06-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21645,,2014-021982,SPM038587,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2013-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21652,,2014-021989,SPM025565,"Coleophora undetermined",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21693,,2014-022030,SPM025642,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,1992-06-15,,"Johnson County",41.669966,-91.599318," MEM",adult,,Sighting,1,,,,,,,,,
143650,,2016-008391,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2015-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143704,,2016-008452,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182452,,2017-000413,,"Coleophora undetermined",None,Iowa,Johnson,2016-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233878,,2019-008590,,"Coleophora undetermined",None,Iowa,Johnson,2019-07-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237234,,,,"Coleophora undetermined",None,Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237275,,,,"Coleophora undetermined",None,Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238807,,,,"Coleophora undetermined",None,Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267447,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268459,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2020-06-19,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268507,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295665,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2021-06-18,23:18:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295718,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2021-06-13,22:50:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296632,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-18,21:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296835,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-06,21:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314031,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:55:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314050,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:50:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314256,,,,"Coleophora undetermined",None,Iowa,Johnson,2022-08-30,21:22:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314333,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:54:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314347,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:50:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314397,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:25:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314430,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:13:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315251,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-19,6:35:12,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315340,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-10,6:14:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319577,,,,"Coleophora atromarginata","American Pistol Casebearer",Iowa,Johnson,2022-07-05,6:09:42,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320473,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2022-07-31,8:17:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"I think it is:
Metallic Coleophora Moth (Coleophora mayrella)

Although your ID app didn't put it at the top of the lists, it simply seemed to be a better fit."
320774,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Johnson,2022-07-19,23:17:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332228,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-21,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342562,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-22,21:50:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342840,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-18,06:12:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342955,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-21,06:29:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345085,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-07-27,05:50:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347689,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-08-13,22:34:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348654,,,,"Coleophora quadruplex",None,Iowa,Johnson,2023-08-28,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348716,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-09-10,06:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
