ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3793,,2014-004074,,"Limenitis archippus",Viceroy,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3865,,2014-004146,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3941,,2014-004222,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6971,,2014-007252,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6972,,2014-007253,,"Limenitis archippus",Viceroy,Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6973,,2014-007254,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6974,,2014-007255,,"Limenitis archippus",Viceroy,Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6980,,2014-007261,,"Limenitis archippus",Viceroy,Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6983,,2014-007264,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
57290,,2014-057672,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57291,,2014-057673,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57292,,2014-057674,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57497,,2014-057879,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57498,,2014-057880,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57499,,2014-057881,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57500,,2014-057882,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57501,,2014-057883,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57502,,2014-057884,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57503,,2014-057885,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57504,,2014-057886,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57505,,2014-057887,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57506,,2014-057888,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57507,,2014-057889,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
57508,,2014-057890,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57509,,2014-057891,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64910,,2014-065511,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7237832,-93.6718096,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64911,,2014-065512,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7226539,-93.6738042,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64912,,2014-065513,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7226286,-93.6737932,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64913,,2014-065514,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7225067,-93.6737532,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65651,,2014-066253,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7236787,-93.671798,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65687,,2014-066289,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7147051,-93.6726861,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65730,,2014-066332,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,7,,,,,,,,,
67797,,2014-068402,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
129313,,2015-019903,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
131364,,2015-021955,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,2,85,,,5,300,,"Partly sunny",,
139309,,2016-003868,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140235,,2016-004812,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140295,,2016-004872,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140315,,2016-004892,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140319,,2016-004896,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140839,,2016-005420,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140843,,2016-005424,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140870,,2016-005451,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140889,,2016-005470,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140895,,2016-005476,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140920,,2016-005501,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140934,,2016-005515,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140941,,2016-005522,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188692,,2017-006653,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188703,,2017-006664,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188722,,2017-006683,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188734,,2017-006695,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188745,,2017-006706,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188759,,2017-006720,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188761,,2017-006722,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188771,,2017-006732,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188789,,2017-006750,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,12,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188802,,2017-006763,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189816,,2017-007777,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189817,,2017-007778,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189824,,2017-007785,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189842,,2017-007803,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
189867,,2017-007828,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
190614,,2017-008575,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190623,,2017-008584,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190679,,2017-008640,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190696,,2017-008657,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
208789,,2018-006946,,"Limenitis archippus",Viceroy,Iowa,Polk,2007-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208790,,2018-006947,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208791,,2018-006948,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211197,,2018-009354,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
256886,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
256887,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
256981,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
256982,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
256983,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
257099,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,23,,,"Relatively Still",,,"Partly Cloudy",,
257100,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257101,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,29,,,"Relatively Still",,,"Partly Cloudy",,
257102,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,26,,,Calm,,,"Mostly Clear",,
257103,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-06-04,9:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,"Relatively Still",,,"Mostly Clear",,
257104,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Clear",,
257105,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
257106,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
257107,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,Calm,,,"Mostly Cloudy",,
257108,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
257126,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
257127,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257180,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
257181,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257182,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
257183,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257184,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257251,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
257292,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
257323,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
257324,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
275153,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275379,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275477,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2006-09-17,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275591,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275828,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276076,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276146,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276150,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284585,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,28,,,Calm,,,"Mostly Clear",,
284596,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
284614,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-14,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
284625,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
284632,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
284646,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,22,,,Calm,,,"Mostly Clear",,
284667,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,25,,,"Relatively Still",,,"Mostly Clear",,
284717,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
288246,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2021-06-09,8:46:48,"Walnut Woods State Park",41.542281,-93.740531,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
300979,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304666,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
304679,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
304684,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304699,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,89,,,,,,"Partly Cloudy",,
304702,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304726,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304727,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304729,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304735,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304738,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,