ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3103,,2014-003384,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3104,,2014-003385,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3105,,2014-003386,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3106,,2014-003387,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3107,,2014-003388,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3109,,2014-003390,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3110,,2014-003391,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6828,,2014-007109,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6829,,2014-007110,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6830,,2014-007111,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
55188,,2014-055570,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Butler,2008-07-03,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,25,,,,,,,,,
55189,,2014-055571,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55190,,2014-055572,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2003-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55191,,2014-055573,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-10,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,6,,,,,,,,,
55192,,2014-055574,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-10,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,8,,,,,,,,,
55193,,2014-055575,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-09,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,24,,,,,,,,,
55194,,2014-055576,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
55195,,2014-055577,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55196,,2014-055578,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55197,,2014-055579,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-25,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55198,,2014-055580,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2002-07-12,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
55199,,2014-055581,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2002-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
55200,,2014-055582,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2002-06-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55201,,2014-055583,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1989-06-18,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55202,,2014-055584,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1990-06-24,,Redacted,Redacted,Redacted,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
55203,,2014-055585,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1987-06-10,,Redacted,Redacted,Redacted,"Bob Cecil",adult,Sighting,Sighting,1,,,,,,,,,
55204,,2014-055586,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1989-06-25,,Redacted,Redacted,Redacted,"Bob Cecil",adult,Sighting,Sighting,1,,,,,,,,,
55205,,2014-055587,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1987-06-25,,Redacted,Redacted,Redacted,"Bob Cecil",adult,Sighting,Sighting,1,,,,,,,,,
55206,,2014-055588,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," Hoffmeister",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55207,,2014-055589,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55208,,2014-055590,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Louisa,2003-06-26,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55209,,2014-055591,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2001-07-11,,Redacted,Redacted,Redacted,"Dan Borchardt",adult,Sighting,Sighting,1,,,,,,,,,
55210,,2014-055592,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2002-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
55212,,2014-055594,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1984-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55213,,2014-055595,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1981-07-02,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55214,,2014-055596,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1981-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
55215,,2014-055597,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55216,,2014-055598,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1995-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55217,,2014-055599,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2005-06-23,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
55218,,2014-055600,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1987-06-06,,Redacted,Redacted,Redacted,"Bob Cecil",adult,Sighting,Sighting,1,,,,,,,,,
55219,,2014-055601,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted,"R A Anderson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55220,,2014-055602,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2005-07-02,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,60,,,,,,,,,
55221,,2014-055603,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2005-06-17,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
55222,,2014-055604,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Winneshiek,2001-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55223,,2014-055605,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Winneshiek,2001-06-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55224,,2014-055606,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Winneshiek,2009-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55225,,2014-055607,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-15,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
55226,,2014-055608,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
55227,,2014-055609,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
65448,,2014-066050,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67742,,2014-068347,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67743,,2014-068348,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107063,,2014-107810,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1989-06-19,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,"Nichols fen"
107064,,2014-107811,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2005-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
107065,,2014-107812,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107066,,2014-107813,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107067,,2014-107814,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2007-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107068,,2014-107815,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
107069,,2014-107816,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2005-06-26,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,48,,,,,,,,,"T97,R16,S26"
107070,,2014-107817,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
107071,,2014-107818,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107072,,2014-107819,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,100,,,,,,,,,
107073,,2014-107820,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1987-06-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107074,,2014-107821,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1986-06-20,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107075,,2014-107822,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-21,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107076,,2014-107823,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-30,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107077,,2014-107824,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107078,,2014-107825,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107079,,2014-107826,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
107080,,2014-107827,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107081,,2014-107828,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-02,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,8,,,,,,,,,
107082,,2014-107829,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107083,,2014-107830,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107084,,2014-107831,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107085,,2014-107832,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2012-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107086,,2014-107833,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107087,,2014-107834,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1987-07-03,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
114661,,2015-005219,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2002-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
123861,,2015-014428,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06," moderate wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
138231,,2016-002776,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144225,,2016-008597,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181752,,2016-046416,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181793,,2016-046485,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
200553,,2017-018485,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2017-06-29,,Redacted,Redacted,Redacted," Inger",adult,Sighting,Photograph,1,,,,,,,,,
208744,,2018-006901,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208745,,2018-006902,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208746,,2018-006903,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224974,,2018-022959,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224975,,2018-022960,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224977,,2018-022962,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224978,,2018-022963,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224980,,2018-022965,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224985,,2018-022970,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
224989,,2018-022974,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2018-06-07,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
240469,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2019-06-25,1205-1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,90," 75-78",,,0-7,225,," 75-60% sun",,Ubiquitous
248763,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,155,,,,,,,,,
266834,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:41:46,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266835,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:44:17,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266836,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:45:33,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266837,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:46:34,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266838,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:48:27,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266839,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:49:33,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266841,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:58:50,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266842,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:59:52,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266843,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:00:22,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266845,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:00:58,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266846,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:05:40,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266849,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:10:53,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266857,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:25:25,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266858,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:30:27,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266859,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:30:41,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266860,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:31:14,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266861,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:31:42,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266863,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:37:54,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269518,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,9:28:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273260,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
275157,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2020-07-02,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275159,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279235,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279240,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
280972,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
289534,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:08:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289536,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:07:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289538,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289539,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:24,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289540,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289542,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:02:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289543,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:02:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289544,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:01:32,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289559,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:35:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289561,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:35:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289562,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:33:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300672,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2021-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
310630,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,14:13:02,Redacted,Redacted,Redacted,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
310660,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2022-06-27,10:27:19,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,25,,,,,,,,,
327831,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
334781,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,11:10:11,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,4,,,,,,,,,
334783,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-05-15,15:22:55,Redacted,Redacted,Redacted,"Tom Schilke",larva,Sighting,Photograph,2,,,,,,,,,