ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202,"Frank Olsen Drawer 39",2014-000202,SPM010546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
203,"Frank Olsen Drawer 39",2014-000203,SPM010547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
671,"Jim Durbin Drawer 125",2014-000671,SPM001067,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
682,"Jim Durbin Drawer 125",2014-000682,SPM001068,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2111,,2014-002392,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
10629,,2014-010911,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10637,,2014-010919,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10753,,2014-011035,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11024,,2014-011306,SPM040414,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12284,,2014-012566,SPM042625,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12285,,2014-012567,SPM042626,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12305,,2014-012587,SPM042656,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12312,,2014-012594,SPM042667,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12330,,2014-012612,SPM042697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12337,,2014-012619,SPM042706,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17959,"Jim Durbin Drawer 125",2014-018259,SPM004417,"Caenurgina erechtea","Forage Looper Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17966,,2014-018266,SPM016490,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17967,,2014-018267,SPM017143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17975,,2014-018275,SPM021993,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17988,,2014-018288,SPM039065,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
17989,,2014-018289,SPM000135,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17990,,2014-018290,SPM000136,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17991,,2014-018291,SPM000137,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17992,,2014-018292,SPM000138,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17993,,2014-018293,SPM000139,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17994,,2014-018294,SPM000140,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17995,,2014-018295,SPM000141,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17996,,2014-018296,SPM000142,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17997,,2014-018297,SPM000143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17998,,2014-018298,SPM000144,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17999,,2014-018299,SPM000145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18000,,2014-018300,SPM000146,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18001,,2014-018301,SPM000147,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18002,,2014-018302,SPM000148,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18003,,2014-018303,SPM000149,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18004,"Jim Durbin Drawer 125",2014-018304,SPM000733,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18005,"Jim Durbin Drawer 125",2014-018305,SPM001708,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18007,"Frank Olsen Drawer 39",2014-018307,SPM002542,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18008,"Frank Olsen Drawer 39",2014-018308,SPM002543,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18009,"Frank Olsen Drawer 39",2014-018309,SPM002544,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18010,"Frank Olsen Drawer 39",2014-018310,SPM002545,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18011,"Frank Olsen Drawer 39",2014-018311,SPM002546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18012,"Frank Olsen Drawer 39",2014-018312,SPM002547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18013,"Frank Olsen Drawer 39",2014-018313,SPM002548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18014,"Frank Olsen Drawer 39",2014-018314,SPM002549,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18015,"Frank Olsen Drawer 39",2014-018315,SPM002550,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18016,"Frank Olsen Drawer 39",2014-018316,SPM002551,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18017,"Frank Olsen Drawer 39",2014-018317,SPM002552,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18018,"Frank Olsen Drawer 39",2014-018318,SPM002553,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18019,"Frank Olsen Drawer 39",2014-018319,SPM002554,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18020,"Frank Olsen Drawer 39",2014-018320,SPM002555,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,1985-06-24,,"Junction of La Barge Rd and Greve Rd",42.164636,-91.440351,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18021,"Frank Olsen Drawer 39",2014-018321,SPM002556,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18022,"Frank Olsen Drawer 39",2014-018322,SPM002557,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18023,"Frank Olsen Drawer 39",2014-018323,SPM002558,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18024,"Frank Olsen Drawer 39",2014-018324,SPM002559,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18025,"Frank Olsen Drawer 39",2014-018325,SPM002560,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18026,"Frank Olsen Drawer 39",2014-018326,SPM002561,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18027,"Frank Olsen Drawer 39",2014-018327,SPM002562,"Caenurgina erechtea","Forage Looper Moth",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197461,-92.39426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18028,,2014-018328,SPM003710,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18029,"Jim Durbin Drawer 125",2014-018329,SPM004956,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18030,"Frank Olsen Drawer 39",2014-018330,SPM005696,"Caenurgina erechtea","Forage Looper Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18031,"Frank Olsen Drawer 39",2014-018331,SPM005697,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18032,"Jim Durbin Drawer 125",2014-018332,SPM006992,"Caenurgina erechtea","Forage Looper Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18033,"Frank Olsen Drawer 39",2014-018333,SPM007738,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18034,"Frank Olsen Drawer 39",2014-018334,SPM007739,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18035,,2014-018335,SPM008015,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18036,,2014-018336,SPM008127,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18037,,2014-018337,SPM008218,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18041,"Frank Olsen Drawer 39",2014-018341,SPM008301,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2006-04-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18042,"Frank Olsen Drawer 39",2014-018342,SPM008302,"Caenurgina erechtea","Forage Looper Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18044,"Jim Durbin Drawer 125",2014-018344,SPM008753,"Caenurgina erechtea","Forage Looper Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18046,"Jim Durbin Drawer 125",2014-018346,SPM009217,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18047,"Jim Durbin Drawer 125",2014-018347,SPM009306,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18048,"Jim Durbin Drawer 125",2014-018348,SPM009307,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18049,"Jim Durbin Drawer 125",2014-018349,SPM009336,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18050,"Jim Durbin Drawer 125",2014-018350,SPM009566,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18051,"Jim Durbin Drawer 125",2014-018351,SPM011730,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18052,"Frank Olsen Drawer 39",2014-018352,SPM012697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18053,"Frank Olsen Drawer 39",2014-018353,SPM012698,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18054,"Frank Olsen Drawer 39",2014-018354,SPM012699,"Caenurgina erechtea","Forage Looper Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18055,"Frank Olsen Drawer 39",2014-018355,SPM012700,"Caenurgina erechtea","Forage Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18056,,2014-018356,SPM013020,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18057,,2014-018357,SPM013021,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18058,,2014-018358,SPM013022,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18059,,2014-018359,SPM013023,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18060,"Jim Durbin Drawer 125",2014-018360,SPM013024,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18061,,2014-018361,SPM013025,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18062,,2014-018362,SPM013026,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18063,,2014-018363,SPM013027,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18064,,2014-018364,SPM013028,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18065,"Jim Durbin Drawer 125",2014-018365,SPM013438,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18066,"Jim Durbin Drawer 125",2014-018366,SPM013442,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2007-08-21,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18067,"Jim Durbin Drawer 125",2014-018367,SPM013640,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18068,"Jim Durbin Drawer 125",2014-018368,SPM013641,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18069,"Jim Durbin Drawer 125",2014-018369,SPM013642,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18070,"Jim Durbin Drawer 125",2014-018370,SPM013643,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18071,"Jim Durbin Drawer 125",2014-018371,SPM013644,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18072,"Jim Durbin Drawer 125",2014-018372,SPM013645,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18073,"Jim Durbin Drawer 125",2014-018373,SPM013646,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18074,"Jim Durbin Drawer 125",2014-018374,SPM013647,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18075,"Jim Durbin Drawer 125",2014-018375,SPM013648,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18076,,2014-018376,SPM013693,"Caenurgina erechtea","Forage Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
18077,"Jim Durbin Drawer 125",2014-018377,SPM013997,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18078,"Jim Durbin Drawer 125",2014-018378,SPM014169,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18079,"Jim Durbin Drawer 125",2014-018379,SPM014969,"Caenurgina erechtea","Forage Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18080,"Jim Durbin Drawer 125",2014-018380,SPM015035,"Caenurgina erechtea","Forage Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,