ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151079,,2016-015824,,"Anax junius","Common Green Darner",Iowa,Ida,1994-08-05,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151087,,2016-015832,,"Anax junius","Common Green Darner",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151100,,2016-015845,,"Anax junius","Common Green Darner",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158024,,2016-022769,,"Anax junius","Common Green Darner",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158038,,2016-022783,,"Anax junius","Common Green Darner",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158055,,2016-022800,,"Anax junius","Common Green Darner",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162608,,2016-027353,,"Anax junius","Common Green Darner",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
292598,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Ida,2010-04-12,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293090,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Ida,2014-04-12,,"Crawford Creek County Recreation Area",42.27453,-95.60577,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
