ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149110,,2016-013855,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149116,,2016-013861,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149118,,2016-013863,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149132,,2016-013877,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
157655,,2016-022400,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
165012,,2016-029757,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165042,,2016-029787,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
277089,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293806,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
