ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
398,"Frank Olsen Drawer 04",2014-000398,SPM010723,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2243,,2014-002524,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3626,,2014-003907,,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4247,,2014-004528,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4392,,2014-004673,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Dickinson,1950-07-30,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6395,,2014-006676,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13149,"Jim Durbin Drawer 002",2014-013431,SPM013588,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15066,,2014-015362,SPM005789,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Christopherson Slough",43.475,-94.9355,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
16405,,2014-016703,SPM016580,"Archips negundana",None,Iowa,Dickinson,2009-07-15,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17265,,2014-017564,SPM005791,"Rachiplusia ou","Gray Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
20130,,2014-020463,SPM016901,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,2006-06-29,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20181,,2014-020516,SPM033155,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
21086,"Jim Durbin Drawer 111",2014-021423,SPM013586,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Dickinson,2005-08-04,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22829,"Jim Durbin Drawer 111",2014-023166,SPM033043,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
25864,"Frank Olsen Drawer 12",2014-026211,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25867,"Frank Olsen Drawer 12",2014-026214,SPM013609,"Erastria coloraria","Broad-lined Erastra",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26175,"Frank Olsen Drawer 12",2014-026523,SPM002230,"Euchlaena serrata","The Saw Wing",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28213,,2014-028566,SPM016579,"Gillmeria pallidactyla",None,Iowa,Dickinson,2009-07-10,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29577,"Jim Durbin Drawer 173",2014-029930,SPM005621,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
31845,,2014-032217,SPM033157,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34378,,2014-034751,SPM016934,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35237,,2014-035610,SPM019931,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Dickinson,2010-05-18,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37095,"Jim Durbin Drawer 161",2014-037469,SPM013587,"Mythimna unipuncta","Armyworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37302,,2014-037676,SPM033156,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37430,,2014-037804,SPM016927,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dickinson,2006-07-04,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38690,,2014-039064,SPM033158,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Dickinson,1950-07-30,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40410,,2014-040787,SPM016692,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2005-07-31,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40733,"Jim Durbin Drawer 167",2014-041110,SPM013589,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43049,,2014-043426,SPM016946,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44490,"Jim Durbin Drawer 040",2014-044867,SPM013450,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44695,,2014-045072,SPM018335,"Pyrrhia cilisca","Bordered Sallow",Iowa,Dickinson,2006-07-12,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45176,"Jim Durbin Drawer 173",2014-045553,SPM005803,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45987,,2014-046364,SPM038678,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46219,"Jim Durbin Drawer 022",2014-046596,SPM013585,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Dickinson,2006-07-04,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48469,"Jim Durbin Drawer 044",2014-048847,SPM013451,"Urola nivalis","Snowy Urola",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48628,,2014-049006,SPM033159,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
109483,,2015-000039,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dickinson,2009-07-11,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110311,,2015-000867,,"Ascalapha odorata","Black Witch Moth",Iowa,Dickinson,2014-08-04,,Redacted,Redacted,Redacted," ",adult,,Sighting,1,,,,,,,,,
129701,,2015-020291,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dickinson,2005-08-01,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138353,,2016-002898,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Dickinson,2005-08-06,,"Iowa Lakeside Laboratory",43.37806,-95.182086,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182421,,2017-000382,,"Euxoa niveilinea",None,Iowa,Dickinson,2010-09-12,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200598,,2017-018530,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2016-07-14,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Scott E Severs",adult,,Photograph,1,,,,,,,,,
223296,,2018-021459,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Dugout Creek Wildlife Area",43.410965,-95.310087,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
223297,,2018-021460,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
227636,,2019-002357,,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
236760,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dickinson,2019-08-11,11:44:00,"Judd Wildlife Area",43.283472,-95.192787,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,"Judd Wildlife Area, Dickinson County. This was in the prairie planted area. This is the first time I've used the ID function on the website. Seems to have worked pretty easily. I'll try a few more."
236762,,,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Dickinson,2019-08-11,10:14:00,"Judd Wildlife Area",43.283468,-95.192721,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,
236763,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Dickinson,2019-08-11,11:30:00,"Judd Wildlife Area",43.283091,-95.193373,"Jeff Moore",adult,Sighting,Photograph,1,,,,,,,,,
241446,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241941,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2016-07-14,,"Kenue Park / Dickinson County Nature Center",43.399455,-95.140682,"Scott E Severs",adult,Sighting,Photograph,1,,,,,,,,,
273093,"Frank Olsen Drawer 37",2020-000667,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.395952,-95.248361,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273103,"Frank Olsen Drawer 37",2020-000677,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Little Swan Lake",43.4639,-94.947696,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
308836,"Jim Durbin Drawer 147",2022-000109,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.343075,-95.221052,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309335,"Jim Durbin Drawer 162",2022-000587,,"Leucania lapidaria",None,Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395748,-95.249499,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309349,"Jim Durbin Drawer 065",2022-000601,,"Eusarca confusaria","Confused Eusarca",Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395931,-95.249309,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309350,"Jim Durbin Drawer 065",2022-000602,,"Eusarca confusaria","Confused Eusarca",Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395931,-95.249309,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309351,"Jim Durbin Drawer 065",2022-000603,,"Eusarca confusaria","Confused Eusarca",Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395931,-95.249309,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309364,"Jim Durbin Drawer 162",2022-000616,,"Leucania commoides",None,Iowa,Dickinson,2018-07-01,,"Cayler Prairie State Preserve",43.395806,-95.249524,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312062,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Dickinson,1991-06-24,,"Cayler Prairie State Preserve",43.397502,-95.246984,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
312065,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1986-07-01,,"Iowa Lakeside Laboratory",43.379428,-95.183761,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
