ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131831,"Paul Martsching Collection",2015-022422,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134001,"Paul Martsching Collection",2015-024595,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134002,"Paul Martsching Collection",2015-024596,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134003,"Paul Martsching Collection",2015-024597,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-21,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134004,"Paul Martsching Collection",2015-024598,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134005,"Paul Martsching Collection",2015-024599,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175663,"Paul Martsching Collection",2016-040413,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175731,"Paul Martsching Collection",2016-040481,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175738,"Paul Martsching Collection",2016-040488,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176992,"Paul Martsching Collection",2016-041742,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178479,,2016-043229,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
197507,,2017-015441,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197568,,2017-015502,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197569,,2017-015503,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197570,"Paul Martsching Collection",2017-015504,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197571,,2017-015505,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197572,,2017-015506,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197573,,2017-015507,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197574,,2017-015508,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203613,,2018-001761,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203614,,2018-001762,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203615,,2018-001763,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203616,,2018-001764,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203617,,2018-001765,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203618,,2018-001766,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203619,,2018-001767,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203620,,2018-001768,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
203621,,2018-001769,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,130,,,,,,,,,
203622,,2018-001770,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203623,,2018-001771,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203624,,2018-001772,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2008-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203625,,2018-001773,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222631,"Paul Martsching Collection",2018-020785,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226517,,2019-001237,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226518,,2019-001238,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226519,,2019-001239,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226520,,2019-001240,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226521,,2019-001241,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226522,,2019-001242,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226523,,2019-001243,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226524,,2019-001244,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226525,,2019-001245,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226526,,2019-001246,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226527,,2019-001247,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226528,,2019-001248,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243012,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243013,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243014,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243015,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243016,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243017,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243018,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243019,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243020,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243021,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243022,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243023,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243024,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278976,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278977,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278978,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278979,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278980,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278981,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278982,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-09-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288080,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-22,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,5,65,,,7,135,,overcast,,
288081,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-24,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,2,69,,,9,180,,overcast,,
288082,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-25,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,3,270,,clear,,
295861,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,60,,,7,225,,clear,,
295862,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
298622,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298756,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
321332,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321342,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,80,,70,180,14,,"mostly clear",,
321402,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,0,0,,clear,,
