ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11045,"Jim Durbin Drawer 350",2014-011327,SPM004978,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2005-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46462,"Jim Durbin Drawer 350",2014-046839,SPM012590,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124897,,2015-015465,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124900,,2015-015468,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127307,,2015-017897,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127333,,2015-017923,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127342,,2015-017932,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184555,,2017-002517,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.006617,-96.070757,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil tunnel"
184556,,2017-002518,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.000697,-96.054307,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"patrolling around tunnel entrance used by another of this species"
184984,,2017-002946,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185835,,2017-003797,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185836,,2017-003798,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185975,,2017-003937,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185977,,2017-003939,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185984,,2017-003946,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185987,,2017-003949,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186006,,2017-003968,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186033,,2017-003995,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193813,,2017-011804,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194838,,2017-012802,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194841,,2017-012805,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194847,,2017-012811,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194851,,2017-012815,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194857,,2017-012821,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194872,,2017-012836,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194913,,2017-012877,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195110,,2017-013074,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195132,,2017-013096,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211949,,2018-010106,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215142,,2018-013298,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216080,,2018-014236,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-10,,"Rock Island Botanical State Preserve",42.028508,-91.733794,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216381,,2018-014537,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216385,,2018-014541,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216400,,2018-014556,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227866,,2019-002588,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227947,,2019-002669,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227949,,2019-002671,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227951,,2019-002673,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228083,,2019-002805,,"Sphex habenus",None,Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229391,,2019-004104,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229723,,2019-004437,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230023,,2019-004735,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2018-07-25,,"Des Moines-x",41.646696,-93.5531,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
234934,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-08-02,17:01:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235038,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-28,16:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235453,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-21,15:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268634,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-04,17:05:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268638,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2020-07-23,12:26:57,"Along N Hwy 69-x",40.691374,-93.773875,"Kerry Beaghan",adult,Sighting,Photograph,1,,,,,,,,,"Great Black Wasp"
268923,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-24,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268929,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:38:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268933,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2020-07-27,13:40:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
271172,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2020-06-30,15:29,"Eddyville Sand Prairie Park",41.155116,-92.615156,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
271175,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Winneshiek,2020-07-20,18:27,"Decorah Fish Hatchery",43.274354,-91.779622,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah Fish Hatchery pond"
287187,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2018-09-02,17:07:40,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
289751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2021-07-03,9:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290872,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-13,13:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291480,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-02,14:04:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291482,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-01,15:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291493,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-28,11:34:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291900,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-25,10:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291913,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-20,15:37:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292112,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2021-08-20,18:24:00,"Root to Rise Farm",42.081048,-93.668639,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
295614,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2021-06-27,14:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301262,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301271,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301294,,,,"Sphex nudus",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301357,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301362,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Middle River Park
"
301407,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
311686,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311687,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311701,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-07,11:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,17:33:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,17:27:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311737,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,16:59:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311745,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:56:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311749,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,14:53:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:51:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311801,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-12,12:29:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312013,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-11,12:55:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-11,10:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312023,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:52:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312027,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:21:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312100,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-18,14:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312236,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-15,14:43:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-22,16:08:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312269,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-21,12:42:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312282,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-19,11:47:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312525,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-25,16:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312528,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312530,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312551,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-24,13:51:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312757,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:29:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312759,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:28:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312983,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-08-04,14:18:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316255,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2010-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316256,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2011-07-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316257,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318765,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2022-07-09,6:26:35,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319828,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319851,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319938,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320051,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332966,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-09-03,12:19:19,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336710,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-02,14:06:21,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337057,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Muscatine,2023-07-07,14:20:35,Wilton,41.59698055555556,-91.01856111111111,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,
337600,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
337668,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-13,11:18:25,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337671,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-13,11:18:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337693,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-14,14:21:18,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338627,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-22,14:16:13,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338658,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-21,15:20:58,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338742,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-22,11:42:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338827,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jackson,2023-07-19,10:00:26,"Codfish Hollow Prairie",42.073701,-90.5654,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
339264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-30,12:12:42,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339283,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:34:18,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339286,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:30:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339294,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,09:35:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339579,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-07,12:49:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339592,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-08,9:26:52,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339630,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-10,10:06:27,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,